Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,1,1,,,,
2,up,Peggy Gou,I Hear You,13,2,2,,,,
3,down,Daft Punk,Discovery,2,1,241,20,2021-02-28,20,2021-02-28
4,down,Drake,"Honestly, Nevermind",1,1,105,,,,
5,up,Deorro & Valentino Khan,"Deorro b2b Valentino Khan at Project Glow, 2024 (DJ Mix)",40,5,2,,,,
6,down,Jungle,Volcano,4,1,25,,,,
7,down,Aventura,We Broke the Rules,3,1,103,,,,
8,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",6,5,6,,,,
9,down,Aitana,Alpha,7,1,39,,,,
10,down,RÜFÜS DU SOL,Bloom,8,3,137,,,,
11,down,Calvin Harris,Motion,10,2,239,,,,
12,up,Anyma,Genesys II,15,3,10,,,,
13,down,Tove Lo,Dirt Femme,9,2,47,,,,
14,down,Becky Hill,Believe Me Now?,5,5,4,,,,
15,up,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),47,15,2,,,,
16,up,Romy,Mid Air,22,1,53,,,,
17,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",26,7,40,,,,
18,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",17,2,44,,,,
19,up,Alex Chapman,Today's Hits: June 2024 (DJ Mix),43,19,2,,,,
20,down,David Guetta,One More Love,11,2,239,,,,
21,up,Daft Punk,Random Access Memories (10th Anniversary Edition),21,1,69,,,,
22,down,Cakes da Killa,Pride 2024 (DJ Mix),14,14,2,,,,
23,up,Daft Punk,Homework (25th Anniversary Edition),23,1,121,,,,
24,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],20,5,133,,,,
25,up,アヴィーチー,True,28,5,231,,,,
26,down,Various Artists,Gimnasio Música 2023: La Mejor Música para Entrenar en Casa con Hoop Records,18,7,71,,,,
27,up,Air,Moon Safari,41,9,111,,,,
28,up,Mochakk,Mochakk at Circoloco Rio De Janeiro (DJ Mix),59,28,2,,,,
29,-,Sofi Tukker,BREAD,-,29,1,,,,
30,-,Tove Lo & SG Lewis,HEAT - EP,-,30,1,,,,
31,up,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),37,1,23,,,,
32,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,24,8,206,,,,
33,up,Kygo,Cloud Nine,35,3,226,,,,
34,up,Kygo,Kygo,50,34,3,,,,
35,up,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",42,1,17,,,,
36,-,Above & Beyond,Group Therapy 582 (DJ Mix),-,36,1,,,,
37,down,Skrillex,Recess,25,6,213,,,,
38,-,Joris Voorn,Joris Voorn at CRSSD Festival Spring '24: City Steps (DJ Mix),-,38,1,,,,
39,up,Daft Punk,Random Access Memories (Drumless Edition),39,1,30,,,,
40,-,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),-,23,80,,,,
41,down,Calvin Harris,18 Months (Deluxe Edition),12,4,233,,,,
42,-,1200 Micrograms,Live in Brazil,-,42,2,,,,
43,up,David Guetta,Nothing But the Beat Ultimate,58,2,239,75,2019-10-06,57,2019-10-20
44,-,Sara Landry,NYE 2024 (DJ Mix),-,10,24,,,,
45,-,Various Artists,Afro House 2024,-,32,11,,,,
46,down,Anyma,Genesys,16,1,47,,,,
47,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",77,47,2,,,,
48,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",44,6,43,,,,
49,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,49,1,,,,
50,down,Tech House,Ibiza,29,2,180,,,,
51,-,Tiësto,DRIVE,-,1,81,,,,
52,up,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],52,7,12,,,,
53,-,Martin Garrix,Sentio,-,1,88,,,,
54,down,The Blessed Madonna,Pride 2024 (DJ Mix),30,30,3,,,,
55,-,La Bouche,Sweet Dreams,-,14,81,,,,
56,-,Bag Raiders,Bag Raiders (Deluxe),-,47,6,,,,
57,-,KC and the Sunshine Band,The Very Best of KC and the Sunshine Band,-,4,162,,,,
58,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",63,2,80,,,,
59,down,Nico Moreno,You Can't Stop the Movement,19,19,7,,,,
60,-,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),-,8,12,,,,
61,-,Lasgo,Smile,-,61,2,,,,
62,-,KREAM,"LIQUID: LAB, Vol. 10 (DJ Mix)",-,48,2,,,,
63,down,Purple Disco Machine,Exotica (Deluxe),45,18,72,,,,
64,up,Aquaria,Pride 2024 (DJ Mix),71,64,2,,,,
65,-,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),-,65,2,,,,
66,-,Avicii,Stories,-,4,177,,,,
67,-,Brennan Heart,"Tomorrowland 2023: Brennan Heart at Freedom, Weekend 1 (DJ Mix)",-,67,1,,,,
68,-,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",-,14,14,,,,
69,-,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,69,1,,,,
70,-,Amazonics,Amazonics,-,53,7,,,,
71,up,Empire of the Sun,Walking On a Dream (Special Edition),76,8,78,,,,
72,down,Amar Azul,Inmenso,66,38,48,,,,
73,up,Seth Troxler,Seth Troxler at Circoloco Rio De Janeiro (DJ Mix),75,73,2,,,,
74,-,Machine Girl,Wlfgrl,-,50,21,,,,
75,-,Dillon Francis,These Remixes Are Fire TOO,-,75,1,,,,
76,-,Armin van Buuren,A State of Trance: Ibiza 2017,-,63,2,,,,
77,-,Edward Maya & Vika Jigulina,Stereo Love,-,77,1,,,,
78,-,Argy,New World,-,7,9,,,,
79,-,Technotronic,Pump Up the Jam,-,25,24,,,,
80,-,Keinemusik,NYE 2024 (DJ Mix),-,18,12,,,,
81,-,COBRAH,SUCCUBUS,-,26,8,,,,
82,-,Savage,Love and Rain,-,82,1,,,,
83,-,Dua Lipa,Club Future Nostalgia,-,2,171,,,,
84,down,DJ Bobo,Greatest Hits,78,41,25,,,,
85,down,The Chainsmokers,No Hard Feelings - EP,62,2,6,,,,
86,-,David Guetta,7,-,13,46,,,,
87,-,Joris Voorn,"Tomorrowland 2023: Joris Voorn at Atmosphere, Weekend 1 (DJ Mix)",-,58,4,,,,
88,-,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",-,40,3,,,,
89,-,Corona,The Rhythm of the Night,-,15,59,,,,
90,-,Nicky Romero,Nicky Romero at EDC Mexico 2023: Kinetic Field Stage (DJ Mix),-,51,4,,,,
91,-,Gotan Project,Lunático,-,91,1,,,,
92,-,The Chainsmokers,Sick Boy,-,9,53,,,,
93,-,Gryffin,Super Bowl LVIII Dance Party (DJ Mix),-,30,2,,,,
94,-,Axwell,Tomorrowland Winter 2023: Axwell at Mainstage (DJ Mix),-,83,3,,,,
95,-,Armin van Buuren,"A State of Trance, Ibiza 2023",-,34,4,,,,
96,-,Calvin Harris,"Ushuaïa Ibiza: Closing Party, Sep 2, 2022 (DJ Mix)",-,2,63,,,,
97,-,David Guetta,Pop Life (Bonus Track Version),-,40,31,,,,
98,-,Mochakk,NYE 2024 (DJ Mix),-,8,11,,,,
99,-,ZHU,GRACE,-,23,6,,,,
100,-,Armin van Buuren,Asot 1166 - A State of Trance Episode 1166 (DJ Mix),-,27,3,,,,
