Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,2,,,,
2,up,Tove Lo & SG Lewis,HEAT - EP,30,2,2,,,,
3,up,Daft Punk,Discovery,3,1,242,20,2021-02-28,20,2021-02-28
4,up,Deorro & Valentino Khan,"Deorro b2b Valentino Khan at Project Glow, 2024 (DJ Mix)",5,4,3,,,,
5,down,Drake,"Honestly, Nevermind",4,1,106,,,,
6,up,Kygo,Kygo,34,6,4,,,,
7,down,Peggy Gou,I Hear You,2,2,3,,,,
8,down,Jungle,Volcano,6,1,26,,,,
9,down,Aventura,We Broke the Rules,7,1,104,,,,
10,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",8,5,7,,,,
11,up,Tove Lo,Dirt Femme,13,2,48,,,,
12,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],24,5,134,,,,
13,down,Aitana,Alpha,9,1,40,,,,
14,down,Calvin Harris,Motion,11,2,240,,,,
15,down,Becky Hill,Believe Me Now?,14,5,5,,,,
16,down,RÜFÜS DU SOL,Bloom,10,3,138,,,,
17,up,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),49,17,2,,,,
18,down,Anyma,Genesys II,12,3,11,,,,
19,-,James Blake,Cmyk 002 - EP,-,19,1,,,,
20,up,Daft Punk,Random Access Memories (10th Anniversary Edition),21,1,70,,,,
21,up,Daft Punk,Homework (25th Anniversary Edition),23,1,122,,,,
22,up,David Guetta,Nothing But the Beat Ultimate,43,2,240,75,2019-10-06,57,2019-10-20
23,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",18,2,45,,,,
24,down,David Guetta,One More Love,20,2,240,,,,
25,up,The Chainsmokers,No Hard Feelings - EP,85,2,7,,,,
26,up,Skrillex,Recess,37,6,214,,,,
27,up,1200 Micrograms,Live in Brazil,42,27,3,,,,
28,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,28,1,,,,
29,up,Empire of the Sun,Walking On a Dream (Special Edition),71,8,79,,,,
30,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),40,23,81,,,,
31,up,Nico Moreno,You Can't Stop the Movement,59,19,8,,,,
32,up,La Bouche,Sweet Dreams,55,14,82,,,,
33,-,Skrillex,Bangarang,-,15,159,,,,
34,-,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,34,1,,,,
35,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",17,7,41,,,,
36,-,WOOAH,UNFRAMED - EP,-,36,1,,,,
