Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,13,35,2020-02-09,4,2020-04-05
2,up,Dua Lipa,Don't Start Now,2,2,27,19,2019-11-03,3,2020-01-05
3,up,Maximillian,Beautiful Scars,10,1,7,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),4,3,12,100,2020-03-01,7,2020-04-26
5,down,Surfaces,Sunday Best,3,3,12,96,2020-03-01,27,2020-04-26
6,up,Magnus Haven,Imahe,6,1,27,,,,
7,down,Emman,Teka Lang,5,1,6,,,,
8,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,9,5,6,,,,
9,up,Drake,Toosie Slide,15,9,5,65,2020-04-05,2,2020-04-26
10,down,Lewis Capaldi,Someone You Loved,8,7,27,4,2019-10-06,4,2019-10-06
11,down,Doja Cat,Like That (feat. Gucci Mane),7,6,7,99,2020-04-12,91,2020-04-19
12,up,BENEE,Supalonely (feat. Gus Dapperton),14,8,8,94,2020-03-15,35,2020-04-26
13,up,Ben&Ben,Sa Susunod na Habang-buhay,17,2,10,,,,
14,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,2,27,21,2019-10-06,9,2019-10-13
15,down,Tones and I,Dance Monkey,12,8,27,6,2019-10-06,1,2019-11-10
16,down,Doja Cat,Say So,11,11,16,100,2020-02-02,6,2020-05-03
17,down,Ben&Ben,Make It With You,16,1,21,,,,
18,up,Dua Lipa,Break My Heart,22,16,6,97,2020-03-29,5,2020-06-28
19,down,Post Malone,Circles,18,5,27,2,2019-10-06,2,2019-10-06
20,up,PUBLIC,Make You Mine,20,20,10,,,,
21,up,The Juans,Hindi Tayo Pwede,21,7,27,,,,
22,up,The Weeknd,Blinding Lights,23,22,23,94,2019-12-01,1,2020-03-01
23,-,IU,Eight (feat. SUGA),-,6,1,67,2020-05-10,67,2020-05-10
24,up,Flow G.,Araw-Araw Love,26,21,10,,,,
25,up,Matthaios,Vibe With Me (feat. Lonezo),27,8,18,,,,
26,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),31,26,6,99,2020-01-12,49,2020-06-21
27,down,Megan Thee Stallion,Savage,19,19,6,61,2020-03-22,14,2020-04-19
28,down,Trevor Daniel,Falling,24,16,21,61,2019-11-24,14,2020-01-05
29,up,Ben&Ben,Kathang Isip,29,15,27,,,,
30,up,Matthaios,Binibini (feat. Calvin De Leon),38,12,2,,,,
31,down,Justin Bieber,Yummy,25,2,18,86,2020-01-05,3,2020-01-12
32,down,Ben&Ben,Pagtingin,28,2,27,,,,
33,down,Arizona Zervas,ROXANNE,30,2,25,14,2019-11-24,4,2019-12-22
34,down,Soulstice,Ivana,32,17,15,,,,
35,down,Maroon 5,Memories,33,1,27,36,2019-10-06,2,2019-11-17
36,down,Lauv,Mean It,35,3,26,96,2019-11-24,96,2019-11-24
37,up,Ben&Ben,Maybe the Night,37,22,27,,,,
38,down,Ant Saunders,Yellow Hearts,36,25,20,46,2019-11-10,46,2019-11-10
39,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",48,19,4,,,,
40,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,55,40,2,65,2020-04-26,1,2020-05-03
41,down,Ben&Ben,Doors,34,30,4,,,,
42,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,15,1,66,2020-05-03,18,2020-05-31
43,up,I Belong to the Zoo,Sana,43,17,27,,,,
44,-,Alessia Cara,"I Choose (From the Netflix Original Film ""The Willoughbys"")",-,44,1,,,,
45,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),39,32,23,,,,
46,down,Ben&Ben,Araw-Araw,41,23,27,,,,
47,down,Jeremy Zucker,"always, i'll care",42,37,12,,,,
48,down,Ben&Ben,Leaves,47,43,27,,,,
49,down,Emman,Kung Pwede Lang,45,39,4,,,,
50,down,The Weeknd,In Your Eyes,49,39,7,41,2020-03-22,12,2020-03-29
51,down,Sam Smith,Track 11,40,40,3,37,2020-04-19,37,2020-04-19
52,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),54,5,27,,,,
53,up,Roddy Ricch,The Box,53,28,17,91,2019-12-08,2,2020-02-16
54,up,Jeremy Zucker,comethru,57,10,27,,,,
55,down,Bazzi,Renee's Song,52,51,5,,,,
56,down,Ben&Ben,Masyado Pang Maaga,50,6,27,,,,
57,-,Marshmello & Halsey,Be Kind,-,30,1,50,2020-05-03,29,2020-05-17
58,down,Joji,Gimme Love,44,44,3,,,,
59,down,twenty one pilots,Level of Concern,56,49,4,50,2020-04-12,50,2020-04-12
60,down,Parokya Ni Edgar,One and Only,58,43,24,,,,
61,down,Lil Mosey,Blueberry Faygo,51,43,9,69,2020-02-16,24,2020-04-12
62,up,Lauv,I Like Me Better,63,48,27,,,,
63,down,James Arthur,Say You Won't Let Go,62,49,27,,,,
64,down,Anne-Marie,2002,61,20,27,,,,
65,up,Daniel Caesar,Best Part (feat. H.E.R.),65,57,27,,,,
66,-,The 1975,If You’re Too Shy (Let Me Know) [Edit],-,66,1,,,,
67,down,LANY,Malibu Nights,66,46,27,,,,
68,down,SAINt JHN,Roses (Imanbek Remix),67,60,6,97,2020-01-12,7,2020-05-10
69,down,Taylor Swift,Love Story,60,60,2,,,,
70,down,December Avenue,Sa Ngalan Ng Pag-Ibig,68,28,27,,,,
71,-,Doja Cat,Say So (feat. Nicki Minaj),-,17,1,57,2020-03-08,13,2020-05-10
72,up,Ed Sheeran,Beautiful People (feat. Khalid),72,7,27,13,2019-10-06,13,2019-10-06
73,down,ITZY,WANNABE,64,21,9,67,2020-03-15,27,2020-03-22
74,down,Harry Styles,Adore You,70,27,22,24,2019-12-08,6,2020-04-19
75,up,This Band,Kahit Ayaw Mo Na,75,38,27,,,,
76,down,Doja Cat,Boss Bitch,73,73,5,60,2020-03-22,23,2020-04-26
77,down,Michael Dutchi Libranda,Binalewala (Original Version),69,4,27,,,,
78,up,South Border,Rainbow,79,60,14,,,,
79,down,Shawn Mendes & Camila Cabello,Señorita,77,4,27,1,2019-10-06,1,2019-10-06
80,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),88,45,27,26,2019-10-06,26,2019-10-06
81,down,Ali Gatie,It's You,76,21,27,41,2019-10-06,35,2019-10-27
82,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),78,48,27,,,,
83,up,Ed Sheeran & Justin Bieber,I Don't Care,84,16,27,31,2019-10-06,23,2019-11-17
84,down,Moira Dela Torre & Ben&Ben,Paalam,46,35,15,,,,
85,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,82,6,27,,,,
86,down,Hale,The Day You Said Goodnight,85,74,25,,,,
87,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,87,3,27,,,,
88,down,Matthaios,Catriona,74,1,21,,,,
89,down,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),80,12,27,,,,
90,down,Bazzi,I.F.L.Y.,86,14,27,,,,
91,-,Lauv,Never Not,-,89,1,,,,
92,down,Join The Club,Nobela,91,50,27,,,,
93,up,surf mesa,Ily,94,16,5,63,2020-04-19,18,2020-07-12
94,down,BTS,Boy With Luv (feat. Halsey),93,46,26,100,2020-03-01,75,2020-08-30
95,down,Sam Smith,Too Good at Goodbyes,90,62,13,,,,
96,down,Matthaios,I Want You Back (feat. Calvin De Leon),81,14,23,,,,
97,-,Melanie Martinez,Play Date,-,57,1,98,2020-05-17,53,2020-07-12
98,down,IV Of Spades,Mundo,92,52,27,,,,
99,down,juan karlos,Buwan,95,54,27,,,,
100,down,Joji,Sanctuary,89,17,27,,,,
