Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,2,1,3,96,2020-08-23,2,2020-08-30
2,down,BLACKPINK & Selena Gomez,Ice Cream,1,1,2,100,2020-08-30,3,2020-09-06
3,up,Maximillian,Beautiful Scars,4,1,25,,,,
4,up,Emman,Teka Lang,5,1,24,,,,
5,up,Cardi B,WAP (feat. Megan Thee Stallion),6,4,5,80,2020-08-09,1,2020-08-16
6,down,BLACKPINK,How You Like That,3,1,11,3,2020-07-05,3,2020-07-05
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,3,13,36,2020-06-21,2,2020-08-09
8,up,Music Hero,KLWKN,8,6,15,,,,
9,up,Ariana Grande & Justin Bieber,Stuck with U,10,1,18,95,2020-05-10,3,2020-05-17
10,down,Juan Caoile,Marikit (feat. Kyleswish),9,1,16,,,,
11,up,Lewis Capaldi,Before You Go,12,11,21,45,2019-11-24,10,2020-08-30
12,up,Magnus Haven,Imahe,14,1,45,,,,
13,down,Miley Cyrus,When I Look At You,11,11,4,,,,
14,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,16,5,24,,,,
15,up,Lil Vinceyy,Chinita Girl (feat. Guel),15,5,12,,,,
16,up,Peach Tree Rascals,Mariposa,18,10,14,,,,
17,up,Justin Bieber,Intentions (feat. Quavo),17,1,31,35,2020-02-09,4,2020-04-05
18,up,Conan Gray,Heather,25,13,4,44,2020-08-23,15,2020-09-13
19,down,ITZY,Not Shy,13,9,4,46,2020-08-23,34,2020-08-30
20,up,Harry Styles,Watermelon Sugar,20,20,26,85,2019-11-17,2,2020-08-23
21,down,LANY,if this is the last time,19,13,10,,,,
22,up,Bandang Lapis,Kabilang Buhay,34,9,3,,,,
23,down,Chris Brown & Young Thug,Go Crazy,21,20,9,98,2020-05-31,13,2020-08-16
24,down,Ben&Ben,Sa Susunod na Habang-buhay,22,2,28,,,,
25,down,King Badger,Miloves (Otw Sayo),23,18,9,,,,
26,down,Lewis Capaldi,Someone You Loved,24,7,45,4,2019-10-06,4,2019-10-06
27,down,Ben&Ben,Kathang Isip,26,15,45,,,,
28,up,Flow G.,Araw-Araw Love,29,21,28,,,,
29,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",28,19,22,,,,
30,up,Arthur Nery,Higa,33,29,12,,,,
31,down,Ben&Ben,Maybe the Night,30,22,45,,,,
32,up,Matthaios,Binibini (feat. Calvin De Leon),32,12,20,,,,
33,down,LANY,you!,31,18,4,,,,
34,up,Matthaios,Pangga (feat. Soulthrll),39,33,13,,,,
35,down,Taylor Swift,cardigan,27,1,7,72,2020-07-26,1,2020-08-02
36,down,Ben&Ben,Make It With You,35,1,39,,,,
37,down,Maroon 5,Nobody's Love,36,32,7,79,2020-08-16,73,2020-08-23
38,up,Ben&Ben,Nakikinig Ka Ba Sa Akin,38,25,10,,,,
39,down,Ben&Ben,Pagtingin,37,2,45,,,,
40,up,Matthaios,Vibe With Me (feat. Lonezo),41,8,36,,,,
41,down,Powfu,Death Bed (feat. beabadoobee),40,3,30,100,2020-03-01,7,2020-04-26
42,up,The Juans,Hindi Tayo Pwede,43,7,45,,,,
43,down,surf mesa,Ily,42,16,23,63,2020-04-19,18,2020-07-12
44,up,Maroon 5,Memories,45,1,45,36,2019-10-06,2,2019-11-17
45,down,Dan + Shay & Justin Bieber,"10,000 Hours",44,2,45,21,2019-10-06,9,2019-10-13
46,up,LANY,Malibu Nights,48,46,45,,,,
47,down,Surfaces,Sunday Best,46,3,30,96,2020-03-01,27,2020-04-26
48,up,Lady Gaga & Ariana Grande,Rain On Me,55,1,16,75,2020-05-24,1,2020-05-31
49,down,BENEE,Supalonely (feat. Gus Dapperton),47,8,26,94,2020-03-15,35,2020-04-26
50,up,NIKI,Lose,54,35,3,,,,
51,up,Tate McRae,you broke me first,63,37,2,81,2020-08-23,15,2020-11-15
52,up,I Belong to the Zoo,Sana,57,17,45,,,,
53,down,Ben&Ben,Leaves,51,43,45,,,,
54,down,Miley Cyrus,Midnight Sky,53,53,3,14,2020-08-23,12,2020-10-25
55,up,Lauv,Love Somebody,59,48,10,,,,
56,up,PUBLIC,Make You Mine,56,20,28,,,,
57,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),60,5,45,,,,
58,up,Tones and I,Dance Monkey,58,8,45,6,2019-10-06,1,2019-11-10
59,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],52,29,12,,,,
60,up,Parokya Ni Edgar,One and Only,61,43,42,,,,
61,up,Jeremy Zucker,comethru,67,10,45,,,,
62,down,BTS,Boy With Luv (feat. Halsey),50,46,38,100,2020-03-01,75,2020-08-30
63,up,24kGoldn,Mood (feat. iann dior),84,19,2,33,2020-08-23,1,2020-10-11
64,up,South Border,Rainbow,68,60,32,,,,
65,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),49,20,18,79,2020-04-19,1,2020-07-05
66,down,Ben&Ben,Lifetime,62,2,15,,,,
67,up,James Arthur,Say You Won't Let Go,71,49,45,,,,
68,down,Red Velvet,Psycho,65,12,29,40,2019-12-29,34,2020-01-19
69,up,Ben&Ben,Araw-Araw,72,23,45,,,,
70,up,Lauv,I Like Me Better,73,48,45,,,,
71,down,Hwa Sa,Maria,66,64,9,76,2020-07-26,76,2020-07-26
72,up,Post Malone,Circles,78,5,45,2,2019-10-06,2,2019-10-06
73,down,Billie Eilish,my future,70,23,6,7,2020-08-09,7,2020-08-09
74,up,Daniel Caesar,Best Part (feat. H.E.R.),82,57,45,,,,
75,up,The Weeknd,Blinding Lights,79,22,41,94,2019-12-01,1,2020-03-01
76,up,HONNE,no song without you,86,33,13,,,,
77,up,Stephen Speaks,Passenger Seat,80,75,2,,,,
78,down,Dua Lipa,Don't Start Now,74,2,45,19,2019-11-03,3,2020-01-05
79,down,Stephen Speaks,Out of My League,76,72,7,,,,
80,up,December Avenue,Sa Ngalan Ng Pag-Ibig,85,28,45,,,,
81,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,90,6,45,,,,
82,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),83,48,45,,,,
83,-,NIKI,lowkey,-,81,4,,,,
84,down,BLACKPINK,Kill This Love,69,55,10,83,2019-10-06,73,2019-10-13
85,up,Anne-Marie,2002,93,20,45,,,,
86,up,Hale,The Day You Said Goodnight,96,74,43,,,,
87,down,Lady Gaga,Sour Candy,64,1,11,78,2020-05-31,4,2020-06-07
88,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),100,26,24,99,2020-01-12,49,2020-06-21
89,up,Joji & Diplo,Daylight,92,72,4,,,,
90,down,Drake,Laugh Now Cry Later (feat. Lil Durk),88,83,4,78,2020-08-16,3,2020-08-23
91,up,IU,Eight (feat. SUGA),95,6,14,67,2020-05-10,67,2020-05-10
92,down,TWICE,MORE & MORE,89,3,15,23,2020-06-07,21,2020-06-14
93,down,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),77,77,2,79,2020-09-06,79,2020-09-06
94,-,This Band,Kahit Ayaw Mo Na,-,38,44,,,,
95,-,MYMP,Tell Me Where It Hurts,-,83,23,,,,
96,down,Emman,Kung Pwede Lang,81,39,11,,,,
97,-,Rivermaya,214,-,85,12,,,,
98,-,IV Of Spades,Mundo,-,52,36,,,,
99,-,Caleb Santos,I Need You More Today,-,89,3,,,,
100,-,Nina,Someday,-,99,2,,,,
