Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matthaios,Catriona,1,1,6,,,,
2,up,Justin Bieber,Yummy,2,2,3,86,2020-01-05,3,2020-01-12
3,up,Ben&Ben,Make It With You,5,1,6,,,,
4,down,Magnus Haven,Imahe,3,1,12,,,,
5,down,Maroon 5,Memories,4,1,12,36,2019-10-06,2,2019-11-17
6,up,Ben&Ben,Pagtingin,7,2,12,,,,
7,down,Arizona Zervas,ROXANNE,6,2,10,14,2019-11-24,4,2019-12-22
8,up,Lauv,Mean It,8,3,11,96,2019-11-24,96,2019-11-24
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,12,21,2019-10-06,9,2019-10-13
10,up,The Juans,Hindi Tayo Pwede,13,7,12,,,,
11,up,Matthaios,Vibe With Me (feat. Lonezo),32,8,3,,,,
12,up,Michael Dutchi Libranda,Binalewala (Original Version),12,4,12,,,,
13,down,Skusta Clee,Zebbiana,11,1,12,,,,
14,up,Ben&Ben,Masyado Pang Maaga,19,6,12,,,,
15,up,Dua Lipa,Don't Start Now,16,2,12,19,2019-11-03,3,2020-01-05
16,down,Sarah Geronimo,Tala,9,7,7,,,,
17,up,Lewis Capaldi,Someone You Loved,20,7,12,4,2019-10-06,4,2019-10-06
18,down,Post Malone,Circles,17,5,12,2,2019-10-06,2,2019-10-06
19,up,Matthaios,I Want You Back (feat. Calvin De Leon),21,14,8,,,,
20,down,Nik Makino,Neneng B (feat. Raf Davis),14,2,12,,,,
21,-,BTS,Black Swan,-,21,1,25,2020-01-19,20,2020-01-26
22,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,22,6,12,,,,
23,down,Tyga,Ayy Macarena,18,11,9,88,2019-12-01,64,2020-01-12
24,down,Red Velvet,Psycho,15,12,5,40,2019-12-29,34,2020-01-19
25,down,Jeremy Zucker,comethru,23,10,12,,,,
26,up,Ben&Ben,Kathang Isip,27,15,12,,,,
27,up,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),28,12,12,,,,
28,down,Trevor Daniel,Falling,25,16,6,61,2019-11-24,14,2020-01-05
29,up,Selena Gomez,Rare,42,29,2,96,2020-01-12,13,2020-01-19
30,down,Ed Sheeran,Beautiful People (feat. Khalid),24,7,12,13,2019-10-06,13,2019-10-06
31,down,Tones and I,Dance Monkey,29,8,12,6,2019-10-06,1,2019-11-10
32,down,Selena Gomez,Lose You to Love Me,26,8,12,53,2019-10-27,2,2019-11-03
33,up,Ali Gatie,It's You,33,21,12,41,2019-10-06,35,2019-10-27
34,down,Kina,Get You the Moon (feat. Snøw),31,28,12,,,,
35,up,I Belong to the Zoo,Sana,37,17,12,,,,
36,up,Joji,Sanctuary,36,17,12,,,,
37,down,Bazzi,I.F.L.Y.,30,14,12,,,,
38,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),43,32,8,,,,
39,down,December Avenue,Dahan,35,17,12,,,,
40,down,Ben&Ben,Maybe the Night,39,22,12,,,,
41,up,Ant Saunders,Yellow Hearts,62,25,5,46,2019-11-10,46,2019-11-10
42,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),38,5,12,,,,
43,down,Arvey,Dalaga,41,30,12,,,,
44,up,Ben&Ben,Araw-Araw,44,23,12,,,,
45,up,BTS,Make It Right (feat. Lauv),46,24,12,16,2019-10-20,16,2019-10-20
46,down,Lauv,Changes,45,45,3,,,,
47,down,Lauv,Feelings,40,24,12,,,,
48,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),49,48,12,,,,
49,up,December Avenue,Sa Ngalan Ng Pag-Ibig,50,28,12,,,,
50,down,Shawn Mendes & Camila Cabello,Señorita,48,4,12,1,2019-10-06,1,2019-10-06
51,down,Russ,Nobody Knows,47,24,12,,,,
52,up,Julie Anne San Jose,Nobela,52,52,3,,,,
53,down,Post Malone,Goodbyes (feat. Young Thug),51,21,12,10,2019-10-06,10,2019-10-06
54,down,Ed Sheeran & Justin Bieber,I Don't Care,34,16,12,31,2019-10-06,23,2019-11-17
55,up,Roddy Ricch,The Box,65,28,2,91,2019-12-08,2,2020-02-16
56,up,Silent Sanctuary,Dahilan,56,56,12,,,,
57,up,Halsey,You should be sad,90,57,2,74,2020-01-12,20,2020-02-16
58,up,Ben&Ben,Leaves,60,43,12,,,,
59,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,53,3,12,,,,
60,down,Nik Makino,Lexi,59,53,11,,,,
61,down,This Band,Kahit Ayaw Mo Na,57,38,12,,,,
62,down,This Band,Nang Iwan,58,46,12,,,,
63,up,Lauv,I Like Me Better,63,48,12,,,,
64,up,BTS,Boy With Luv (feat. Halsey),79,46,12,100,2020-03-01,75,2020-08-30
65,down,Harry Styles,Adore You,54,27,7,24,2019-12-08,6,2020-04-19
66,up,Future,Life Is Good (feat. Drake),74,66,2,86,2020-01-12,6,2020-01-19
67,-,John Roa,Alam ko,-,67,1,,,,
68,down,This Band,Hindi Na Nga,66,20,12,,,,
69,-,Jonas Brothers,What a Man Gotta Do,-,64,1,53,2020-01-19,21,2020-01-26
70,down,Anne-Marie,2002,68,20,12,,,,
71,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,45,12,26,2019-10-06,26,2019-10-06
72,up,LANY,Malibu Nights,72,46,12,,,,
73,-,Eminem,Godzilla (feat. Juice WRLD),-,39,1,84,2020-01-19,12,2020-01-26
74,up,IV Of Spades,Mundo,75,52,12,,,,
75,-,Lauv,Tattoos Together,-,40,1,,,,
76,down,Harry Styles,Falling,61,54,5,57,2019-12-15,39,2019-12-22
77,up,James Arthur,Say You Won't Let Go,78,49,12,,,,
78,down,The Weeknd,Blinding Lights,67,22,8,94,2019-12-01,1,2020-03-01
79,down,Billie Eilish,everything i wanted,73,33,10,53,2019-11-17,3,2019-11-24
80,down,ALLMO$T,Bagay Tayo,77,23,12,,,,
81,up,I Belong to the Zoo,Balang Araw,81,31,12,,,,
82,up,Join The Club,Nobela,84,50,12,,,,
83,up,Daniel Caesar,Best Part (feat. H.E.R.),86,57,12,,,,
84,down,Harry Styles,Watermelon Sugar,76,20,9,85,2019-11-17,2,2020-08-23
85,down,Camila Cabello,My Oh My (feat. DaBaby),70,58,6,52,2019-12-15,22,2020-02-02
86,down,TWICE,Feel Special,83,6,12,38,2019-10-06,38,2019-10-06
87,up,juan karlos,Buwan,87,54,12,,,,
88,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",80,21,12,64,2019-10-06,63,2019-10-20
89,up,Orange and Lemons,Hanggang Kailan (Umuwi Ka Na Baby),91,69,12,,,,
90,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,85,56,12,,,,
91,down,Hale,The Day You Said Goodnight,88,74,10,,,,
92,down,Reneé Dominique,Could I Love You Any More (feat. Jason Mraz),69,42,12,,,,
93,down,December Avenue,Bulong,82,49,12,,,,
94,down,Taylor Swift,Lover,89,14,12,38,2019-10-06,27,2019-11-03
95,up,Parokya Ni Edgar,One and Only,100,43,9,,,,
96,-,Doja Cat,Say So,-,11,1,100,2020-02-02,6,2020-05-03
97,down,Daniel Padilla & Moira Dela Torre,Mabagal,92,13,12,,,,
98,down,Sam Smith,How Do You Sleep?,71,12,12,8,2019-10-06,6,2019-10-13
99,down,Michael Pangilinan,Bakit Ba Ikaw,93,70,10,,,,
100,down,Up Dharma Down,Tadhana,95,73,8,,,,
