Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,7,35,2020-02-09,4,2020-04-05
2,up,Dua Lipa,Don't Start Now,3,2,21,19,2019-11-03,3,2020-01-05
3,down,Magnus Haven,Imahe,2,1,21,,,,
4,up,Ben&Ben,Make It With You,4,1,15,,,,
5,up,Powfu,Death Bed (feat. beabadoobee),7,3,6,100,2020-03-01,7,2020-04-26
6,up,Surfaces,Sunday Best,9,3,6,96,2020-03-01,27,2020-04-26
7,up,Lewis Capaldi,Someone You Loved,8,7,21,4,2019-10-06,4,2019-10-06
8,down,Ben&Ben,Pagtingin,5,2,21,,,,
9,up,Post Malone,Circles,11,5,21,2,2019-10-06,2,2019-10-06
10,down,Ben&Ben,Sa Susunod na Habang-buhay,6,2,4,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,21,21,2019-10-06,9,2019-10-13
12,up,Tones and I,Dance Monkey,23,8,21,6,2019-10-06,1,2019-11-10
13,down,The Juans,Hindi Tayo Pwede,12,7,21,,,,
14,up,Maroon 5,Memories,14,1,21,36,2019-10-06,2,2019-11-17
15,down,Justin Bieber,Yummy,13,2,12,86,2020-01-05,3,2020-01-12
16,up,Doja Cat,Say So,16,11,10,100,2020-02-02,6,2020-05-03
17,up,Ben&Ben,Masyado Pang Maaga,17,6,21,,,,
18,down,Arizona Zervas,ROXANNE,15,2,19,14,2019-11-24,4,2019-12-22
19,up,Trevor Daniel,Falling,19,16,15,61,2019-11-24,14,2020-01-05
20,up,Matthaios,Vibe With Me (feat. Lonezo),20,8,12,,,,
21,up,Flow G.,Araw-Araw Love,26,21,4,,,,
22,down,ITZY,WANNABE,21,21,3,67,2020-03-15,27,2020-03-22
23,down,Matthaios,Catriona,18,1,15,,,,
24,down,Lauv,Mean It,22,3,20,96,2019-11-24,96,2019-11-24
25,up,Ant Saunders,Yellow Hearts,29,25,14,46,2019-11-10,46,2019-11-10
26,down,Ben&Ben,Kathang Isip,24,15,21,,,,
27,up,Matthaios,I Want You Back (feat. Calvin De Leon),27,14,17,,,,
28,up,Roddy Ricch,The Box,28,28,11,91,2019-12-08,2,2020-02-16
29,up,BENEE,Supalonely (feat. Gus Dapperton),52,8,2,94,2020-03-15,35,2020-04-26
30,down,Soulstice,Ivana,25,17,9,,,,
31,up,PUBLIC,Make You Mine,36,20,4,,,,
32,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,32,17,,,,
33,down,Ben&Ben,Maybe the Night,31,22,21,,,,
34,down,Jeremy Zucker,comethru,33,10,21,,,,
35,down,Ben&Ben,Araw-Araw,30,23,21,,,,
36,down,Ali Gatie,It's You,34,21,21,41,2019-10-06,35,2019-10-27
37,up,Jeremy Zucker,"always, i'll care",38,37,6,,,,
38,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,35,6,21,,,,
39,down,Joji,Sanctuary,37,17,21,,,,
40,up,The Weeknd,Blinding Lights,51,22,17,94,2019-12-01,1,2020-03-01
41,down,Kina,Get You the Moon (feat. Snøw),40,28,21,,,,
42,up,I Belong to the Zoo,Sana,42,17,21,,,,
43,down,Bazzi,I.F.L.Y.,41,14,21,,,,
44,down,Ed Sheeran,Beautiful People (feat. Khalid),39,7,21,13,2019-10-06,13,2019-10-06
45,down,Ben&Ben,Leaves,44,43,21,,,,
46,-,Doja Cat,Like That (feat. Gucci Mane),-,6,1,99,2020-04-12,91,2020-04-19
47,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),46,5,21,,,,
48,up,V,Sweet Night,67,48,2,39,2020-03-15,39,2020-03-15
49,down,Al James,Repeat (feat. Rjay Ty & Lexus),43,43,8,,,,
50,-,The Weeknd,In Your Eyes,-,39,1,41,2020-03-22,12,2020-03-29
51,down,Michael Dutchi Libranda,Binalewala (Original Version),49,4,21,,,,
52,-,The Weeknd,After Hours,-,52,3,37,2020-02-23,22,2020-03-01
53,up,Parokya Ni Edgar,One and Only,55,43,18,,,,
54,up,December Avenue,Sa Ngalan Ng Pag-Ibig,54,28,21,,,,
55,down,Lauv,Who (feat. BTS),48,48,3,57,2020-03-08,57,2020-03-08
56,up,Anne-Marie,2002,61,20,21,,,,
57,up,Ed Sheeran & Justin Bieber,I Don't Care,58,16,21,31,2019-10-06,23,2019-11-17
58,down,Lauv,I Like Me Better,57,48,21,,,,
59,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),53,48,21,,,,
60,down,Young Thug,Relationship (feat. Future),59,59,5,,,,
61,up,Harry Styles,Adore You,66,27,16,24,2019-12-08,6,2020-04-19
62,up,LANY,Malibu Nights,68,46,21,,,,
63,down,Sarah Geronimo,Tala,56,7,16,,,,
64,down,This Band,Kahit Ayaw Mo Na,63,38,21,,,,
65,up,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),65,12,21,,,,
66,down,James Arthur,Say You Won't Let Go,64,49,21,,,,
67,-,Maximillian,Beautiful Scars,-,1,1,,,,
68,up,Shawn Mendes & Camila Cabello,Señorita,70,4,21,1,2019-10-06,1,2019-10-06
69,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),69,45,21,26,2019-10-06,26,2019-10-06
70,down,Skusta Clee,Zebbiana,62,1,21,,,,
71,up,Lil Mosey,Blueberry Faygo,76,43,3,69,2020-02-16,24,2020-04-12
72,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,72,3,21,,,,
73,up,Daniel Caesar,Best Part (feat. H.E.R.),77,57,21,,,,
74,up,IV Of Spades,Mundo,78,52,21,,,,
75,down,Ben&Ben,Fall,71,27,6,,,,
76,down,Join The Club,Nobela,75,50,21,,,,
77,down,Justin Bieber,Forever (feat. Post Malone & Clever),74,60,6,86,2020-02-16,24,2020-02-23
78,down,Red Velvet,Psycho,73,12,14,40,2019-12-29,34,2020-01-19
79,up,Moira Dela Torre & Ben&Ben,Paalam,87,35,9,,,,
80,up,juan karlos,Buwan,81,54,21,,,,
81,up,South Border,Rainbow,85,60,8,,,,
82,down,Hale,The Day You Said Goodnight,80,74,19,,,,
83,up,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",83,29,14,,,,
84,down,Eminem,Godzilla (feat. Juice WRLD),60,39,9,84,2020-01-19,12,2020-01-26
85,down,Ali Gatie,What If I Told You That I Love You,79,79,4,48,2020-02-02,48,2020-02-02
86,up,This Band,Hindi Na Nga,91,20,21,,,,
87,down,BTS,Boy With Luv (feat. Halsey),86,46,20,100,2020-03-01,75,2020-08-30
88,up,Sam Smith,Too Good at Goodbyes,93,62,7,,,,
89,-,Caleb Santos,I Need You More Today,-,89,1,,,,
90,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),88,83,3,,,,
91,up,Michael Pangilinan,Bakit Ba Ikaw,99,70,18,,,,
92,up,Taylor Swift,Lover,96,14,20,38,2019-10-06,27,2019-11-03
93,down,Lauv,Tattoos Together,45,40,10,,,,
94,down,Lauv,Feelings,90,24,18,,,,
95,-,December Avenue,Bulong,-,49,18,,,,
96,down,Dua Lipa,Physical,89,41,8,48,2020-02-02,15,2020-04-12
97,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",94,21,16,64,2019-10-06,63,2019-10-20
98,up,Orange and Lemons,Hanggang Kailan (Umuwi Ka Na Baby),98,69,16,,,,
99,-,NIKI,lowkey,-,81,1,,,,
100,-,December Avenue,Dahan,-,17,20,,,,
