Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magnus Haven,Imahe,2,1,15,,,,
2,down,Ben&Ben,Make It With You,1,1,9,,,,
3,up,Matthaios,Catriona,3,1,9,,,,
4,up,Justin Bieber,Yummy,4,2,6,86,2020-01-05,3,2020-01-12
5,up,Ben&Ben,Pagtingin,6,2,15,,,,
6,down,Maroon 5,Memories,5,1,15,36,2019-10-06,2,2019-11-17
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,15,21,2019-10-06,9,2019-10-13
8,up,Matthaios,Vibe With Me (feat. Lonezo),12,8,6,,,,
9,up,Dua Lipa,Don't Start Now,11,2,15,19,2019-11-03,3,2020-01-05
10,down,Arizona Zervas,ROXANNE,8,2,13,14,2019-11-24,4,2019-12-22
11,down,The Juans,Hindi Tayo Pwede,9,7,15,,,,
12,down,Lewis Capaldi,Someone You Loved,10,7,15,4,2019-10-06,4,2019-10-06
13,up,Ben&Ben,Masyado Pang Maaga,15,6,15,,,,
14,-,Justin Bieber,Intentions (feat. Quavo),-,1,1,35,2020-02-09,4,2020-04-05
15,down,Matthaios,I Want You Back (feat. Calvin De Leon),14,14,11,,,,
16,down,Lauv,Mean It,13,3,14,96,2019-11-24,96,2019-11-24
17,down,Michael Dutchi Libranda,Binalewala (Original Version),16,4,15,,,,
18,up,Soulstice,Ivana,19,17,3,,,,
19,up,Ben&Ben,Kathang Isip,20,15,15,,,,
20,down,Post Malone,Circles,18,5,15,2,2019-10-06,2,2019-10-06
21,up,Trevor Daniel,Falling,22,16,9,61,2019-11-24,14,2020-01-05
22,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,21,6,15,,,,
23,up,Tones and I,Dance Monkey,30,8,15,6,2019-10-06,1,2019-11-10
24,up,Ben&Ben,Araw-Araw,36,23,15,,,,
25,up,Ben&Ben,Maybe the Night,29,22,15,,,,
26,down,Skusta Clee,Zebbiana,17,1,15,,,,
27,down,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),26,12,15,,,,
28,down,Ed Sheeran,Beautiful People (feat. Khalid),24,7,15,13,2019-10-06,13,2019-10-06
29,down,Ali Gatie,It's You,28,21,15,41,2019-10-06,35,2019-10-27
30,down,Jeremy Zucker,comethru,27,10,15,,,,
31,down,Sarah Geronimo,Tala,25,7,10,,,,
32,down,Kina,Get You the Moon (feat. Snøw),31,28,15,,,,
33,up,Joji,Sanctuary,38,17,15,,,,
34,up,Ant Saunders,Yellow Hearts,43,25,8,46,2019-11-10,46,2019-11-10
35,down,Nik Makino,Neneng B (feat. Raf Davis),23,2,15,,,,
36,up,I Belong to the Zoo,Sana,40,17,15,,,,
37,up,Selena Gomez,Rare,37,29,5,96,2020-01-12,13,2020-01-19
38,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,32,11,,,,
39,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),46,5,15,,,,
40,up,Bazzi,I.F.L.Y.,41,14,15,,,,
41,up,Dua Lipa,Physical,77,41,2,48,2020-02-02,15,2020-04-12
42,up,The Weeknd,Blinding Lights,69,22,11,94,2019-12-01,1,2020-03-01
43,up,Lauv,Tattoos Together,48,40,4,,,,
44,up,Arvey,Dalaga,45,30,15,,,,
45,down,BTS,Black Swan,32,21,4,25,2020-01-19,20,2020-01-26
46,up,Lauv,Changes,47,45,6,,,,
47,-,Khalid & Disclosure,Know Your Worth,-,45,1,66,2020-02-09,39,2020-02-16
48,down,Eminem,Godzilla (feat. Juice WRLD),39,39,4,84,2020-01-19,12,2020-01-26
49,down,Red Velvet,Psycho,44,12,8,40,2019-12-29,34,2020-01-19
50,up,December Avenue,Sa Ngalan Ng Pag-Ibig,50,28,15,,,,
51,down,Tyga,Ayy Macarena,33,11,12,88,2019-12-01,64,2020-01-12
52,down,BTS,Make It Right (feat. Lauv),49,24,15,16,2019-10-20,16,2019-10-20
53,-,Joji,Run,-,43,1,95,2020-02-16,95,2020-02-16
54,up,Roddy Ricch,The Box,54,28,5,91,2019-12-08,2,2020-02-16
55,up,Ben&Ben,Leaves,56,43,15,,,,
56,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),51,48,15,,,,
57,down,Ed Sheeran & Justin Bieber,I Don't Care,55,16,15,31,2019-10-06,23,2019-11-17
58,down,Shawn Mendes & Camila Cabello,Señorita,52,4,15,1,2019-10-06,1,2019-10-06
59,up,Billie Eilish,everything i wanted,59,33,13,53,2019-11-17,3,2019-11-24
60,up,This Band,Kahit Ayaw Mo Na,63,38,15,,,,
61,down,Lauv,I Like Me Better,60,48,15,,,,
62,down,Julie Anne San Jose,Nobela,58,52,6,,,,
63,-,Sam Smith,Too Good at Goodbyes,-,62,1,,,,
64,down,December Avenue,Dahan,42,17,15,,,,
65,down,Selena Gomez,Lose You to Love Me,34,8,15,53,2019-10-27,2,2019-11-03
66,down,LANY,Malibu Nights,65,46,15,,,,
67,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,61,3,15,,,,
68,up,Parokya Ni Edgar,One and Only,70,43,12,,,,
69,down,Nik Makino,Lexi,64,53,14,,,,
70,up,James Arthur,Say You Won't Let Go,75,49,15,,,,
71,up,This Band,Hindi Na Nga,73,20,15,,,,
72,up,Doja Cat,Say So,76,11,4,100,2020-02-02,6,2020-05-03
73,down,Jonas Brothers,What a Man Gotta Do,68,64,4,53,2020-01-19,21,2020-01-26
74,down,Taylor Swift,Only The Young (Featured in Miss Americana),66,66,2,51,2020-02-02,51,2020-02-02
75,down,ZICO,Any Song,57,56,3,,,,
76,down,Anne-Marie,2002,72,20,15,,,,
77,up,IV Of Spades,Mundo,82,52,15,,,,
78,up,Join The Club,Nobela,80,50,15,,,,
79,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),74,45,15,26,2019-10-06,26,2019-10-06
80,down,Billie Eilish,bad guy,71,59,12,5,2019-10-06,5,2019-10-06
81,down,juan karlos,Buwan,79,54,15,,,,
82,down,Future,Life Is Good (feat. Drake),78,66,5,86,2020-01-12,6,2020-01-19
83,down,Harry Styles,Adore You,81,27,10,24,2019-12-08,6,2020-04-19
84,down,John Roa,Alam ko,67,67,4,,,,
85,down,Taylor Swift,Lover,83,14,15,38,2019-10-06,27,2019-11-03
86,up,Daniel Caesar,Best Part (feat. H.E.R.),87,57,15,,,,
87,down,I Belong to the Zoo,Balang Araw,86,31,15,,,,
88,up,Hale,The Day You Said Goodnight,90,74,13,,,,
89,down,ALLMO$T,Bagay Tayo,85,23,15,,,,
90,up,December Avenue,Kahit Di Mo Alam,91,63,14,,,,
91,up,South Border,Rainbow,92,60,3,,,,
92,down,Halsey,You should be sad,84,57,5,74,2020-01-12,20,2020-02-16
93,up,Michael Pangilinan,Bakit Ba Ikaw,93,70,13,,,,
94,up,December Avenue,Bulong,97,49,15,,,,
95,up,Lewis Capaldi,Before You Go,96,11,5,45,2019-11-24,10,2020-08-30
96,down,BTS,Boy With Luv (feat. Halsey),88,46,15,100,2020-03-01,75,2020-08-30
97,-,Moira Dela Torre & Ben&Ben,Paalam,-,35,5,,,,
98,down,Lauv,Feelings,94,24,15,,,,
99,-,BROCKHAMPTON,SUGAR,-,99,1,81,2020-01-12,59,2020-02-02
100,-,Ben&Ben,Ride Home,-,86,1,,,,
