Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,Pink Sweat$,At My Worst,3,1,21,70,2021-01-10,70,2021-01-10
3,down,Skusta Clee,Dance With You (feat. Yuri Dope),2,1,9,,,,
4,-,Ez Mil,Panalo (Trap Cariñosa),-,4,1,,,,
5,down,Aya Nakamura,Copines,4,4,6,,,,
6,down,BTS,Dynamite,5,1,24,96,2020-08-23,2,2020-08-30
7,up,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",12,7,2,,,,
8,down,BTS,Life Goes On,6,1,11,3,2020-11-29,3,2020-11-29
9,up,Justin Bieber,Anyone,9,7,5,5,2021-01-10,5,2021-01-10
10,down,Ariana Grande,positions,7,4,15,77,2020-10-25,1,2020-11-01
11,up,Maximillian & Moira Dela Torre,Beautiful Scars (Acoustic),16,10,5,,,,
12,down,Ritt Momney,Put Your Records On,10,10,19,95,2020-10-18,84,2020-11-01
13,up,Ariana Grande,34+35,13,1,14,64,2020-11-01,7,2020-12-13
14,up,Justin Bieber,Holy (feat. Chance the Rapper),14,4,20,83,2020-09-20,4,2020-09-27
15,down,Moira Dela Torre,Paubaya,11,1,15,,,,
16,down,SZA,Good Days,15,15,5,39,2021-01-03,8,2021-01-10
17,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),18,14,13,39,2020-11-15,39,2020-11-15
18,down,VEDO,You Got It,17,7,21,71,2020-09-27,67,2020-10-04
19,up,The Weeknd,Save Your Tears,28,13,4,80,2020-03-22,1,2021-03-21
20,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],8,8,3,37,2021-01-24,37,2021-01-24
21,down,Ariana Grande & Justin Bieber,Stuck with U,20,1,39,95,2020-05-10,3,2020-05-17
22,down,Music Hero,KLWKN,21,6,36,,,,
23,down,Pop Smoke,What You Know Bout Love,19,12,19,81,2020-07-12,14,2020-10-18
24,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",23,19,43,,,,
25,up,Sia,Snowman,27,18,7,57,2020-12-20,11,2020-12-27
26,down,BLACKPINK,Lovesick Girls,22,1,18,3,2020-10-11,3,2020-10-11
27,down,Dua Lipa,Levitating (feat. DaBaby),26,24,13,93,2020-10-25,3,2021-05-16
28,down,Bandang Lapis,Kabilang Buhay,24,9,24,,,,
29,down,Anne-Marie,2002,25,20,65,,,,
30,up,MC Einstein & Skusta Clee,Wag Na Lang,32,30,13,,,,
31,down,Maximillian,Beautiful Scars,30,1,46,,,,
32,down,Rob Deniel,Ulap,29,23,19,,,,
33,down,Shawn Mendes,Monster,31,15,11,92,2020-11-22,4,2020-11-29
34,up,"Jr Crown, Thomé & Chris Line",Sulyap,37,25,16,,,,
35,down,Ben&Ben,Kathang Isip,34,15,66,,,,
36,-,IU,Celebrity,-,34,1,69,2021-02-07,69,2021-02-07
37,down,Ben&Ben,Maybe the Night,35,22,66,,,,
38,up,Lewis Capaldi,Someone You Loved,39,7,66,4,2019-10-06,4,2019-10-06
39,down,Taylor Swift,willow,33,4,8,73,2020-12-13,2,2020-12-20
40,down,Magnus Haven,Imahe,38,1,66,,,,
41,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],83,6,2,,,,
42,down,TWICE,I CAN'T STOP ME,36,5,15,95,2020-11-08,95,2020-11-08
43,down,Arthur Nery,Higa,40,29,33,,,,
44,up,BLACKPINK & Selena Gomez,Ice Cream,45,1,23,100,2020-08-30,3,2020-09-06
45,down,Ed Sheeran,Afterglow,42,22,6,18,2021-01-03,18,2021-01-03
46,down,Dan + Shay & Justin Bieber,"10,000 Hours",44,2,66,21,2019-10-06,9,2019-10-13
47,down,Ben&Ben,Di Ka Sayang,43,10,13,,,,
48,down,Ben&Ben,Make It With You,46,1,60,,,,
49,down,Ben&Ben,Leaves,48,43,66,,,,
50,up,JM Bales,Magandang Dilag (feat. KVN),50,25,3,,,,
51,up,Kiyo,Eba,77,41,3,,,,
52,down,BLACKPINK,How You Like That,51,1,32,3,2020-07-05,3,2020-07-05
53,down,Lauv & Conan Gray,Fake,52,51,15,,,,
54,down,Conan Gray,Heather,41,13,25,44,2020-08-23,15,2020-09-13
55,up,James Arthur,Say You Won't Let Go,56,49,66,,,,
56,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,1,37,2021-02-21,8,2021-03-21
57,down,Parokya Ni Edgar,One and Only,54,43,63,,,,
58,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],53,21,18,28,2020-10-11,28,2020-10-11
59,-,Sabrina Carpenter,Skin,-,57,1,32,2021-01-31,32,2021-01-31
60,down,Justin Bieber & benny blanco,Lonely,47,34,16,6,2020-10-25,6,2020-10-25
61,down,Peach Tree Rascals,Mariposa,49,10,35,,,,
62,down,I Belong to the Zoo,Sana,57,17,66,,,,
63,down,Chris Brown & Young Thug,Go Crazy,55,20,30,98,2020-05-31,13,2020-08-16
64,down,Emman,Teka Lang,58,1,45,,,,
65,up,BLACKPINK,Pretty Savage,82,5,18,22,2020-10-11,22,2020-10-11
66,down,Maroon 5,Memories,62,1,66,36,2019-10-06,2,2019-11-17
67,up,December Avenue,"Umaaraw, Umuulan",71,53,5,,,,
68,down,Ben&Ben,Pagtingin,61,2,66,,,,
69,down,Jeremy Zucker,comethru,66,10,66,,,,
70,down,Lauv,I Like Me Better,67,48,66,,,,
71,down,The Juans,Hindi Tayo Pwede,64,7,66,,,,
72,down,LANY,heart won't let me,63,35,18,,,,
73,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),68,5,66,,,,
74,down,AGSUNTA & Moira Dela Torre,Kahit Kunwari Man Lang,59,54,6,,,,
75,up,Daniel Caesar,Best Part (feat. H.E.R.),75,57,65,,,,
76,down,LANY,Malibu Nights,72,46,66,,,,
77,up,Bandang Lapis,Sana'Y Di Nalang,79,55,3,,,,
78,down,Lewis Capaldi,Before You Go,73,11,42,45,2019-11-24,10,2020-08-30
79,down,salem ilese,Mad at Disney,69,17,21,87,2020-09-20,56,2020-09-27
80,down,24kGoldn,Mood (feat. iann dior),65,19,23,33,2020-08-23,1,2020-10-11
81,down,ZAYN,Vibez,70,70,3,83,2021-01-17,83,2021-01-17
82,down,South Border,Rainbow,80,60,51,,,,
83,up,Post Malone,Circles,86,5,65,2,2019-10-06,2,2019-10-06
84,down,BTS,Boy With Luv (feat. Halsey),78,46,59,100,2020-03-01,75,2020-08-30
85,down,Justin Bieber,Intentions (feat. Quavo),76,1,52,35,2020-02-09,4,2020-04-05
86,down,Ben&Ben,Araw-Araw,84,23,66,,,,
87,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),88,26,43,99,2020-01-12,49,2020-06-21
88,down,Ben&Ben,Sa Susunod na Habang-buhay,85,2,49,,,,
89,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,91,6,56,,,,
90,up,Bruno Mars,Just the Way You Are,93,55,7,,,,
91,up,Stephen Speaks,Passenger Seat,92,75,19,,,,
92,down,TWICE,CRY FOR ME,81,26,7,,,,
93,down,The Weeknd,Blinding Lights,90,22,53,94,2019-12-01,1,2020-03-01
94,up,Stephen Speaks,Out of My League,99,72,23,,,,
95,down,Red Velvet,Psycho,89,12,50,40,2019-12-29,34,2020-01-19
96,down,Tate McRae,you broke me first,94,37,17,81,2020-08-23,15,2020-11-15
97,up,Rivermaya,214,100,85,16,,,,
98,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,3,16,24,2020-10-11,24,2020-10-11
99,-,Hale,Kung Wala Ka,-,72,9,,,,
100,down,Dua Lipa,Don't Start Now,96,2,58,19,2019-11-03,3,2020-01-05
