Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,4,3,2020-07-05,3,2020-07-05
2,up,Juan Caoile,Marikit (feat. Kyleswish),2,1,9,,,,
3,up,Maximillian,Beautiful Scars,4,1,18,,,,
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,3,6,36,2020-06-21,2,2020-08-09
5,up,Lil Vinceyy,Chinita Girl (feat. Guel),5,5,5,,,,
6,up,Ariana Grande & Justin Bieber,Stuck with U,6,1,11,95,2020-05-10,3,2020-05-17
7,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,8,5,17,,,,
8,up,Music Hero,KLWKN,11,6,8,,,,
9,down,Emman,Teka Lang,7,1,17,,,,
10,down,Justin Bieber,Intentions (feat. Quavo),9,1,24,35,2020-02-09,4,2020-04-05
11,down,Peach Tree Rascals,Mariposa,10,10,7,,,,
12,up,Magnus Haven,Imahe,12,1,38,,,,
13,up,Lewis Capaldi,Someone You Loved,14,7,38,4,2019-10-06,4,2019-10-06
14,up,BENEE,Supalonely (feat. Gus Dapperton),15,8,19,94,2020-03-15,35,2020-04-26
15,down,LANY,if this is the last time,13,13,3,,,,
16,up,Lady Gaga & Ariana Grande,Rain On Me,17,1,9,75,2020-05-24,1,2020-05-31
17,up,Surfaces,Sunday Best,18,3,23,96,2020-03-01,27,2020-04-26
18,up,Lewis Capaldi,Before You Go,24,11,14,45,2019-11-24,10,2020-08-30
19,down,Dua Lipa,Don't Start Now,16,2,38,19,2019-11-03,3,2020-01-05
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,20,11,79,2020-04-19,1,2020-07-05
21,up,Matthaios,Binibini (feat. Calvin De Leon),23,12,13,,,,
22,down,Powfu,Death Bed (feat. beabadoobee),21,3,23,100,2020-03-01,7,2020-04-26
23,down,surf mesa,Ily,22,16,16,63,2020-04-19,18,2020-07-12
24,up,Ben&Ben,Sa Susunod na Habang-buhay,25,2,21,,,,
25,up,Ben&Ben,Nakikinig Ka Ba Sa Akin,27,25,3,,,,
26,up,Flow G.,Araw-Araw Love,29,21,21,,,,
27,up,Ben&Ben,Lifetime,28,2,8,,,,
28,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),26,15,12,66,2020-05-03,18,2020-05-31
29,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],30,29,5,,,,
30,up,Alessandra De Rossi & Paolo Contis,"I Will Be Here (From ""Through Night And Day"")",62,30,2,,,,
31,up,Ben&Ben,Kathang Isip,31,15,38,,,,
32,up,Ben&Ben,Maybe the Night,34,22,38,,,,
33,up,Matthaios,Vibe With Me (feat. Lonezo),36,8,29,,,,
34,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",38,19,15,,,,
35,up,Doja Cat,Like That (feat. Gucci Mane),35,6,18,99,2020-04-12,91,2020-04-19
36,up,PUBLIC,Make You Mine,37,20,21,,,,
37,up,Ben&Ben,Make It With You,46,1,32,,,,
38,down,Drake,Toosie Slide,32,9,16,65,2020-04-05,2,2020-04-26
39,up,Ben&Ben,Pagtingin,40,2,38,,,,
40,down,Tones and I,Dance Monkey,39,8,38,6,2019-10-06,1,2019-11-10
41,up,Maroon 5,Memories,41,1,38,36,2019-10-06,2,2019-11-17
42,down,Red Velvet - IRENE & SEULGI,Monster,19,19,3,100,2020-07-19,100,2020-07-19
43,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),42,26,17,99,2020-01-12,49,2020-06-21
44,up,Kygo & OneRepublic,Lose Somebody,44,36,10,86,2020-06-07,80,2020-07-05
45,up,HONNE,no song without you,47,33,6,,,,
46,up,Matthaios,Pangga (feat. Soulthrll),52,33,6,,,,
47,up,Dan + Shay & Justin Bieber,"10,000 Hours",51,2,38,21,2019-10-06,9,2019-10-13
48,up,Lauv,Love Somebody,53,48,3,,,,
49,down,LANY,good guys,48,23,11,,,,
50,down,Harry Styles,Watermelon Sugar,33,20,19,85,2019-11-17,2,2020-08-23
51,up,Arthur Nery,Higa,56,29,5,,,,
52,up,The Juans,Hindi Tayo Pwede,55,7,38,,,,
53,up,I Belong to the Zoo,Sana,54,17,38,,,,
54,up,Ben&Ben,Leaves,59,43,38,,,,
55,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),57,5,38,,,,
56,up,Parokya Ni Edgar,One and Only,60,43,35,,,,
57,down,TWICE,MORE & MORE,50,3,8,23,2020-06-07,21,2020-06-14
58,up,King Badger,Miloves (Otw Sayo),75,18,2,,,,
59,up,James Arthur,Say You Won't Let Go,65,49,38,,,,
60,up,Post Malone,Circles,61,5,38,2,2019-10-06,2,2019-10-06
61,up,Jeremy Zucker,comethru,66,10,38,,,,
62,up,LANY,Malibu Nights,67,46,38,,,,
63,up,Chris Brown & Young Thug,Go Crazy,76,20,2,98,2020-05-31,13,2020-08-16
64,up,Ben&Ben,Araw-Araw,64,23,38,,,,
65,up,Lauv,I Like Me Better,68,48,38,,,,
66,down,The Weeknd,Blinding Lights,63,22,34,94,2019-12-01,1,2020-03-01
67,down,Red Velvet,Psycho,58,12,22,40,2019-12-29,34,2020-01-19
68,up,South Border,Rainbow,71,60,25,,,,
69,down,Marshmello & Halsey,Be Kind,43,30,12,50,2020-05-03,29,2020-05-17
70,down,Daniel Caesar,Best Part (feat. H.E.R.),69,57,38,,,,
71,down,Dua Lipa,Break My Heart,45,16,17,97,2020-03-29,5,2020-06-28
72,-,Katy Perry,Smile,-,72,1,,,,
73,down,Audrey Mika,Just Friends,72,70,3,,,,
74,up,Anne-Marie,2002,78,20,38,,,,
75,up,Hale,The Day You Said Goodnight,82,74,36,,,,
76,down,December Avenue,Sa Ngalan Ng Pag-Ibig,73,28,38,,,,
77,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,81,6,38,,,,
78,down,Lady Gaga,Sour Candy,49,1,9,78,2020-05-31,4,2020-06-07
79,down,Ben&Ben,Masyado Pang Maaga,77,6,38,,,,
80,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),74,48,38,,,,
81,down,Lauv,Mean It,80,3,37,96,2019-11-24,96,2019-11-24
82,up,This Band,Kahit Ayaw Mo Na,83,38,38,,,,
83,-,Twenty-Nine Eleven & 6cyclemind,I,-,83,1,,,,
84,up,BLACKPINK,Kill This Love,84,55,8,83,2019-10-06,73,2019-10-13
85,up,Rivermaya,214,93,85,8,,,,
86,up,Stephen Speaks,Out of My League,100,72,3,,,,
87,down,BTS,Stay Gold,70,18,5,38,2020-07-05,38,2020-07-05
88,-,Rich Brian,Love in My Pocket,-,88,1,,,,
89,-,Hwa Sa,Maria,-,64,2,76,2020-07-26,76,2020-07-26
90,up,MYMP,Tell Me Where It Hurts,94,83,18,,,,
91,down,BTS,Boy With Luv (feat. Halsey),85,46,34,100,2020-03-01,75,2020-08-30
92,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),89,45,38,26,2019-10-06,26,2019-10-06
93,down,Ed Sheeran,Beautiful People (feat. Khalid),90,7,38,13,2019-10-06,13,2019-10-06
94,up,Join The Club,Nobela,95,50,35,,,,
95,-,Matthaios,Catriona,-,1,28,,,,
96,down,Shawn Mendes & Camila Cabello,Señorita,91,4,38,1,2019-10-06,1,2019-10-06
97,-,DJ Khaled,POPSTAR (feat. Drake),-,65,1,94,2020-07-19,8,2020-09-20
98,down,Doja Cat,Say So,86,11,27,100,2020-02-02,6,2020-05-03
99,-,Bruno Mars,Just the Way You Are,-,55,1,,,,
100,-,BTS,Your eyes tell,-,100,1,,,,
