Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maximillian,Beautiful Scars,3,1,21,,,,
2,up,Juan Caoile,Marikit (feat. Kyleswish),4,1,12,,,,
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,3,9,36,2020-06-21,2,2020-08-09
4,down,BLACKPINK,How You Like That,2,1,7,3,2020-07-05,3,2020-07-05
5,down,Taylor Swift,cardigan,1,1,3,72,2020-07-26,1,2020-08-02
6,up,Ariana Grande & Justin Bieber,Stuck with U,8,1,14,95,2020-05-10,3,2020-05-17
7,up,Lil Vinceyy,Chinita Girl (feat. Guel),7,5,8,,,,
8,up,Emman,Teka Lang,9,1,20,,,,
9,up,Music Hero,KLWKN,14,6,11,,,,
10,down,Taylor Swift,exile (feat. Bon Iver),6,3,3,90,2020-07-26,9,2020-08-02
11,down,Magnus Haven,Imahe,10,1,41,,,,
12,down,Justin Bieber,Intentions (feat. Quavo),11,1,27,35,2020-02-09,4,2020-04-05
13,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,13,5,20,,,,
14,up,Lewis Capaldi,Before You Go,17,11,17,45,2019-11-24,10,2020-08-30
15,down,Peach Tree Rascals,Mariposa,12,10,10,,,,
16,up,Lewis Capaldi,Someone You Loved,16,7,41,4,2019-10-06,4,2019-10-06
17,up,LANY,if this is the last time,18,13,6,,,,
18,up,King Badger,Miloves (Otw Sayo),29,18,5,,,,
19,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",22,19,18,,,,
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,20,14,79,2020-04-19,1,2020-07-05
21,up,Ben&Ben,Sa Susunod na Habang-buhay,27,2,24,,,,
22,down,Ben&Ben,Lifetime,21,2,11,,,,
23,up,Ben&Ben,Kathang Isip,31,15,41,,,,
24,down,BENEE,Supalonely (feat. Gus Dapperton),20,8,22,94,2020-03-15,35,2020-04-26
25,up,Surfaces,Sunday Best,33,3,26,96,2020-03-01,27,2020-04-26
26,down,Matthaios,Binibini (feat. Calvin De Leon),24,12,16,,,,
27,down,Lady Gaga & Ariana Grande,Rain On Me,26,1,12,75,2020-05-24,1,2020-05-31
28,up,Ben&Ben,Maybe the Night,40,22,41,,,,
29,down,Billie Eilish,my future,23,23,2,7,2020-08-09,7,2020-08-09
30,up,Flow G.,Araw-Araw Love,37,21,24,,,,
31,up,Chris Brown & Young Thug,Go Crazy,62,20,5,98,2020-05-31,13,2020-08-16
32,up,Powfu,Death Bed (feat. beabadoobee),36,3,26,100,2020-03-01,7,2020-04-26
33,down,Taylor Swift,the 1,15,2,3,56,2020-07-26,7,2020-08-02
34,down,Ben&Ben,Nakikinig Ka Ba Sa Akin,30,25,6,,,,
35,up,surf mesa,Ily,39,16,19,63,2020-04-19,18,2020-07-12
36,down,Maroon 5,Nobody's Love,32,32,3,79,2020-08-16,73,2020-08-23
37,down,Dua Lipa,Don't Start Now,35,2,41,19,2019-11-03,3,2020-01-05
38,up,Matthaios,Pangga (feat. Soulthrll),45,33,9,,,,
39,up,Ben&Ben,Make It With You,41,1,35,,,,
40,up,Ben&Ben,Pagtingin,42,2,41,,,,
41,up,PUBLIC,Make You Mine,44,20,24,,,,
42,up,Maroon 5,Memories,51,1,41,36,2019-10-06,2,2019-11-17
43,up,Tones and I,Dance Monkey,50,8,41,6,2019-10-06,1,2019-11-10
44,up,Ben&Ben,Leaves,53,43,41,,,,
45,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],49,29,8,,,,
46,up,Dan + Shay & Justin Bieber,"10,000 Hours",52,2,41,21,2019-10-06,9,2019-10-13
47,up,The Juans,Hindi Tayo Pwede,57,7,41,,,,
48,down,Taylor Swift,august,19,6,3,28,2020-08-02,28,2020-08-02
49,up,Matthaios,Vibe With Me (feat. Lonezo),54,8,32,,,,
50,up,Arthur Nery,Higa,60,29,8,,,,
51,up,I Belong to the Zoo,Sana,63,17,41,,,,
52,up,Kygo & OneRepublic,Lose Somebody,55,36,13,86,2020-06-07,80,2020-07-05
53,up,Lauv,Love Somebody,59,48,6,,,,
54,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),68,5,41,,,,
55,up,Parokya Ni Edgar,One and Only,69,43,38,,,,
56,up,Doja Cat,Like That (feat. Gucci Mane),58,6,21,99,2020-04-12,91,2020-04-19
57,up,LANY,good guys,65,23,14,,,,
58,up,HONNE,no song without you,67,33,9,,,,
59,up,Harry Styles,Watermelon Sugar,61,20,22,85,2019-11-17,2,2020-08-23
60,down,Taylor Swift,my tears ricochet,28,4,3,20,2020-08-02,20,2020-08-02
61,-,Cardi B,WAP (feat. Megan Thee Stallion),-,4,1,80,2020-08-09,1,2020-08-16
62,up,LANY,Malibu Nights,73,46,41,,,,
63,up,South Border,Rainbow,76,60,28,,,,
64,down,Taylor Swift,the last great american dynasty,34,7,3,17,2020-08-02,17,2020-08-02
65,up,Ben&Ben,Araw-Araw,72,23,41,,,,
66,up,Hwa Sa,Maria,75,64,5,76,2020-07-26,76,2020-07-26
67,down,Taylor Swift,mirrorball,38,9,3,30,2020-08-02,30,2020-08-02
68,up,James Arthur,Say You Won't Let Go,74,49,41,,,,
69,up,Jeremy Zucker,comethru,77,10,41,,,,
70,down,Alessandra De Rossi & Paolo Contis,"I Will Be Here (From ""Through Night And Day"")",64,30,5,,,,
71,up,Lauv,I Like Me Better,79,48,41,,,,
72,up,Post Malone,Circles,83,5,41,2,2019-10-06,2,2019-10-06
73,up,Daniel Caesar,Best Part (feat. H.E.R.),84,57,41,,,,
74,down,Taylor Swift,invisible string,43,14,3,39,2020-08-02,39,2020-08-02
75,up,Hale,The Day You Said Goodnight,86,74,39,,,,
76,up,TWICE,MORE & MORE,80,3,11,23,2020-06-07,21,2020-06-14
77,up,Red Velvet,Psycho,87,12,25,40,2019-12-29,34,2020-01-19
78,up,December Avenue,Sa Ngalan Ng Pag-Ibig,89,28,41,,,,
79,up,The Weeknd,Blinding Lights,85,22,37,94,2019-12-01,1,2020-03-01
80,down,Taylor Swift,illicit affairs,47,15,3,44,2020-08-02,44,2020-08-02
81,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),88,48,41,,,,
82,down,Taylor Swift,this is me trying,46,12,3,40,2020-08-02,40,2020-08-02
83,down,Taylor Swift,seven,48,13,3,37,2020-08-02,37,2020-08-02
84,up,MYMP,Tell Me Where It Hurts,95,83,20,,,,
85,-,SB19,Hanggang Sa Huli,-,85,1,,,,
86,up,Twenty-Nine Eleven & 6cyclemind,I,94,83,4,,,,
87,up,Anne-Marie,2002,91,20,41,,,,
88,up,Audrey Mika,Just Friends,92,70,6,,,,
89,up,Ben&Ben,Masyado Pang Maaga,90,6,41,,,,
90,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,93,6,41,,,,
91,up,This Band,Kahit Ayaw Mo Na,99,38,41,,,,
92,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),96,26,20,99,2020-01-12,49,2020-06-21
93,-,Juice WRLD & The Weeknd,Smile,-,57,1,16,2020-08-16,16,2020-08-16
94,up,Marshmello & Halsey,Be Kind,97,30,15,50,2020-05-03,29,2020-05-17
95,-,Join The Club,Nobela,-,50,36,,,,
96,up,Rivermaya,214,100,85,10,,,,
97,up,Lauv,Mean It,98,3,39,96,2019-11-24,96,2019-11-24
98,-,IV Of Spades,Mundo,-,52,34,,,,
99,-,Nina,Someday,-,99,1,,,,
100,-,BTS,Boy With Luv (feat. Halsey),-,46,35,100,2020-03-01,75,2020-08-30
