Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,5,6,2021-03-14,2,2021-05-09
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,2,3,56,2021-03-21,1,2021-03-28
3,down,Giveon,HEARTBREAK ANNIVERSARY,2,1,10,37,2021-02-21,8,2021-03-21
4,up,Pink Sweat$,At My Worst,4,1,30,70,2021-01-10,70,2021-01-10
5,up,Olivia Rodrigo,drivers license,5,1,13,1,2021-01-17,1,2021-01-17
6,-,BTS,Film out,-,6,1,13,2021-04-11,13,2021-04-11
7,down,ROSÉ,On The Ground,6,2,4,2,2021-03-21,2,2021-03-21
8,up,Angela Ken,Ako Naman Muna,10,8,4,,,,
9,down,Moira Dela Torre,Paubaya,7,1,24,,,,
10,up,BTS,Dynamite,13,1,33,96,2020-08-23,2,2020-08-30
11,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],8,6,11,,,,
12,down,Skusta Clee,Dance With You (feat. Yuri Dope),9,1,18,,,,
13,down,Justin Bieber,Hold On,12,10,5,11,2021-03-14,7,2021-03-28
14,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,11,11,5,89,2021-04-04,78,2021-04-11
15,up,Because,No Signal (feat. John Roa),19,15,6,,,,
16,up,BTS,Life Goes On,22,1,20,3,2020-11-29,3,2020-11-29
17,-,Olivia Rodrigo,deja vu,-,17,1,17,2021-04-11,16,2021-04-18
18,down,Justin Bieber,Anyone,14,7,14,5,2021-01-10,5,2021-01-10
19,down,Aya Nakamura,Copines,15,4,15,,,,
20,down,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,18,18,7,,,,
21,down,Ariana Grande,34+35,17,1,23,64,2020-11-01,7,2020-12-13
22,down,The Weeknd,Save Your Tears,16,13,13,80,2020-03-22,1,2021-03-21
23,up,Cardi B,Up,26,23,6,4,2021-02-14,4,2021-02-14
24,down,Justin Bieber,Holy (feat. Chance the Rapper),20,4,29,83,2020-09-20,4,2020-09-27
25,down,Dua Lipa,Levitating (feat. DaBaby),24,24,22,93,2020-10-25,3,2021-05-16
26,down,Ritt Momney,Put Your Records On,23,10,28,95,2020-10-18,84,2020-11-01
27,down,Maximillian & Moira Dela Torre,Beautiful Scars (Acoustic),21,10,14,,,,
28,up,Lil Nas X,MONTERO (Call Me By Your Name),80,28,2,3,2021-04-04,3,2021-04-04
29,down,Kali Uchis,telepatía,25,25,6,27,2021-02-28,6,2021-03-28
30,up,Masked Wolf,Astronaut In The Ocean,37,30,4,60,2021-02-07,6,2021-04-04
31,down,Ariana Grande & Justin Bieber,Stuck with U,28,1,48,95,2020-05-10,3,2020-05-17
32,up,Ben&Ben,Kathang Isip,32,15,75,,,,
33,down,Music Hero,KLWKN,27,6,45,,,,
34,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),31,14,22,39,2020-11-15,39,2020-11-15
35,up,Beach Bunny,Cloud 9,59,35,2,,,,
36,down,ROSÉ,Gone,35,6,4,,,,
37,up,Ben&Ben,Maybe the Night,38,22,75,,,,
38,up,Thyro & Yumi,Kiss (Never Let Me Go),45,38,3,,,,
39,up,Lewis Capaldi,Someone You Loved,43,7,75,4,2019-10-06,4,2019-10-06
40,up,Dua Lipa,We're Good,40,32,8,25,2021-02-21,11,2021-04-25
41,down,Ariana Grande,positions,30,4,24,77,2020-10-25,1,2020-11-01
42,down,Maximillian,Beautiful Scars,36,1,55,,,,
43,up,Parokya Ni Edgar,One and Only,44,43,72,,,,
44,up,Ben&Ben,Leaves,47,43,75,,,,
45,down,Dan + Shay & Justin Bieber,"10,000 Hours",42,2,75,21,2019-10-06,9,2019-10-13
46,down,Anne-Marie,2002,41,20,74,,,,
47,down,Magnus Haven,Imahe,46,1,75,,,,
48,down,Bandang Lapis,Kabilang Buhay,34,9,33,,,,
49,down,VEDO,You Got It,39,7,30,71,2020-09-27,67,2020-10-04
50,down,IU,Lilac,33,33,2,,,,
51,up,James Arthur,Say You Won't Let Go,53,49,75,,,,
52,down,Doja Cat,Streets,48,41,9,27,2021-01-24,7,2021-03-07
53,up,Bruno Mars,Talking to the Moon,74,53,2,,,,
54,up,Lauv,I Like Me Better,58,48,75,,,,
55,up,Bruno Mars,Just the Way You Are,61,55,16,,,,
56,down,"Jr Crown, Thomé & Chris Line",Sulyap,49,25,25,,,,
57,up,Daniel Caesar,Best Part (feat. H.E.R.),60,57,74,,,,
58,down,Ben&Ben,Make It With You,55,1,69,,,,
59,down,Rob Deniel,Ulap,52,23,28,,,,
60,up,I Belong to the Zoo,Sana,63,17,75,,,,
61,up,Conan Gray,Heather,65,13,34,44,2020-08-23,15,2020-09-13
62,down,Taylor Swift,Bonus Track 1 (From The Vault),29,29,2,86,2021-04-04,86,2021-04-04
63,down,MC Einstein & Skusta Clee,Wag Na Lang,57,30,22,,,,
64,up,Apo Hiking Society,When I Met You,83,64,2,,,,
65,down,JM Bales,Magandang Dilag (feat. KVN),56,25,12,,,,
66,down,Ez Mil,Panalo (Trap Cariñosa),51,4,10,,,,
67,-,Taylor Swift,Bonus Track 2 (From The Vault),-,67,1,63,2021-04-18,63,2021-04-18
68,down,Jeremy Zucker,comethru,67,10,75,,,,
69,up,SZA,Good Days,70,15,14,39,2021-01-03,8,2021-01-10
70,down,Ben&Ben,Sa Susunod na Habang-buhay,64,2,58,,,,
71,up,LANY,Malibu Nights,71,46,75,,,,
72,up,Larissa Lambert,Weak,82,72,4,,,,
73,down,Je,Samahan Mo Ako,66,62,5,,,,
74,down,Bandang Lapis,Sana'Y Di Nalang,68,55,12,,,,
75,up,Ben&Ben,Pagtingin,77,2,75,,,,
76,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),72,5,75,,,,
77,down,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",62,7,9,,,,
78,down,Maroon 5,Memories,69,1,75,36,2019-10-06,2,2019-11-17
79,down,South Border,Rainbow,76,60,60,,,,
80,down,Justin Bieber,As I Am (feat. Khalid),54,38,3,89,2021-03-21,16,2021-03-28
81,up,Ben&Ben,Araw-Araw,91,23,75,,,,
82,down,Destiny Rogers,Tomboy,81,66,6,71,2021-02-21,71,2021-02-21
83,down,Dua Lipa,Don't Start Now,75,2,62,19,2019-11-03,3,2020-01-05
84,up,BTS,Boy With Luv (feat. Halsey),97,46,68,100,2020-03-01,75,2020-08-30
85,-,Zack Tabudlo,Nangangamba,-,85,1,,,,
86,down,Arthur Nery,Higa,50,29,42,,,,
87,down,The Juans,Hindi Tayo Pwede,85,7,75,,,,
88,down,Leah Nobel,"Beginning Middle End (From The Netflix Film ""To All The Boys: Always and Forever"")",79,58,6,,,,
89,down,Pop Smoke,What You Know Bout Love,73,12,28,81,2020-07-12,14,2020-10-18
90,up,BLACKPINK,How You Like That,90,1,41,3,2020-07-05,3,2020-07-05
91,down,BLACKPINK,Lovesick Girls,89,1,27,3,2020-10-11,3,2020-10-11
92,down,Post Malone,Circles,88,5,74,2,2019-10-06,2,2019-10-06
93,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),94,26,52,99,2020-01-12,49,2020-06-21
94,up,Lewis Capaldi,Before You Go,96,11,51,45,2019-11-24,10,2020-08-30
95,-,Hale,Kung Wala Ka,-,72,16,,,,
96,down,Taylor Swift,Love Story (Taylor's Version),93,4,8,18,2021-02-21,18,2021-02-21
97,down,TWICE,I CAN'T STOP ME,95,5,24,95,2020-11-08,95,2020-11-08
98,-,Coldplay,Yellow,-,90,7,,,,
99,down,BLACKPINK & Selena Gomez,Ice Cream,92,1,32,100,2020-08-30,3,2020-09-06
100,down,Rivermaya,214,98,85,24,,,,
