Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,3,3,2020-07-05,3,2020-07-05
2,up,Juan Caoile,Marikit (feat. Kyleswish),2,1,8,,,,
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,3,5,36,2020-06-21,2,2020-08-09
4,up,Maximillian,Beautiful Scars,4,1,17,,,,
5,up,Lil Vinceyy,Chinita Girl (feat. Guel),5,5,4,,,,
6,up,Ariana Grande & Justin Bieber,Stuck with U,6,1,10,95,2020-05-10,3,2020-05-17
7,up,Emman,Teka Lang,7,1,16,,,,
8,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,8,5,16,,,,
9,up,Justin Bieber,Intentions (feat. Quavo),9,1,23,35,2020-02-09,4,2020-04-05
10,up,Peach Tree Rascals,Mariposa,10,10,6,,,,
11,up,Music Hero,KLWKN,11,6,7,,,,
12,up,Magnus Haven,Imahe,13,1,37,,,,
13,up,LANY,if this is the last time,19,13,2,,,,
14,up,Lewis Capaldi,Someone You Loved,16,7,37,4,2019-10-06,4,2019-10-06
15,down,BENEE,Supalonely (feat. Gus Dapperton),12,8,18,94,2020-03-15,35,2020-04-26
16,down,Dua Lipa,Don't Start Now,15,2,37,19,2019-11-03,3,2020-01-05
17,down,Lady Gaga & Ariana Grande,Rain On Me,14,1,8,75,2020-05-24,1,2020-05-31
18,up,Surfaces,Sunday Best,21,3,22,96,2020-03-01,27,2020-04-26
19,up,Red Velvet - IRENE & SEULGI,Monster,55,19,2,100,2020-07-19,100,2020-07-19
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,20,10,79,2020-04-19,1,2020-07-05
21,up,Powfu,Death Bed (feat. beabadoobee),22,3,22,100,2020-03-01,7,2020-04-26
22,down,surf mesa,Ily,17,16,15,63,2020-04-19,18,2020-07-12
23,down,Matthaios,Binibini (feat. Calvin De Leon),18,12,12,,,,
24,up,Lewis Capaldi,Before You Go,25,11,13,45,2019-11-24,10,2020-08-30
25,down,Ben&Ben,Sa Susunod na Habang-buhay,24,2,20,,,,
26,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),23,15,11,66,2020-05-03,18,2020-05-31
27,down,Ben&Ben,Nakikinig Ka Ba Sa Akin,26,25,2,,,,
28,down,Ben&Ben,Lifetime,27,2,7,,,,
29,up,Flow G.,Araw-Araw Love,29,21,20,,,,
30,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],30,29,4,,,,
31,up,Ben&Ben,Kathang Isip,35,15,37,,,,
32,down,Drake,Toosie Slide,28,9,15,65,2020-04-05,2,2020-04-26
33,down,Harry Styles,Watermelon Sugar,32,20,18,85,2019-11-17,2,2020-08-23
34,up,Ben&Ben,Maybe the Night,43,22,37,,,,
35,up,Doja Cat,Like That (feat. Gucci Mane),39,6,17,99,2020-04-12,91,2020-04-19
36,up,Matthaios,Vibe With Me (feat. Lonezo),38,8,28,,,,
37,up,PUBLIC,Make You Mine,41,20,20,,,,
38,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",45,19,14,,,,
39,down,Tones and I,Dance Monkey,37,8,37,6,2019-10-06,1,2019-11-10
40,up,Ben&Ben,Pagtingin,48,2,37,,,,
41,up,Maroon 5,Memories,44,1,37,36,2019-10-06,2,2019-11-17
42,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),46,26,16,99,2020-01-12,49,2020-06-21
43,down,Marshmello & Halsey,Be Kind,36,30,11,50,2020-05-03,29,2020-05-17
44,down,Kygo & OneRepublic,Lose Somebody,40,36,9,86,2020-06-07,80,2020-07-05
45,down,Dua Lipa,Break My Heart,34,16,16,97,2020-03-29,5,2020-06-28
46,up,Ben&Ben,Make It With You,50,1,31,,,,
47,down,HONNE,no song without you,33,33,5,,,,
48,down,LANY,good guys,42,23,10,,,,
49,down,Lady Gaga,Sour Candy,31,1,8,78,2020-05-31,4,2020-06-07
50,down,TWICE,MORE & MORE,47,3,7,23,2020-06-07,21,2020-06-14
51,up,Dan + Shay & Justin Bieber,"10,000 Hours",51,2,37,21,2019-10-06,9,2019-10-13
52,up,Matthaios,Pangga (feat. Soulthrll),53,33,5,,,,
53,up,Lauv,Love Somebody,54,48,2,,,,
54,up,I Belong to the Zoo,Sana,56,17,37,,,,
55,up,The Juans,Hindi Tayo Pwede,60,7,37,,,,
56,up,Arthur Nery,Higa,57,29,4,,,,
57,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),61,5,37,,,,
58,down,Red Velvet,Psycho,52,12,21,40,2019-12-29,34,2020-01-19
59,up,Ben&Ben,Leaves,62,43,37,,,,
60,up,Parokya Ni Edgar,One and Only,63,43,34,,,,
61,down,Post Malone,Circles,58,5,37,2,2019-10-06,2,2019-10-06
62,-,Alessandra De Rossi & Paolo Contis,"I Will Be Here (From ""Through Night And Day"")",-,30,1,,,,
63,down,The Weeknd,Blinding Lights,59,22,33,94,2019-12-01,1,2020-03-01
64,up,Ben&Ben,Araw-Araw,64,23,37,,,,
65,up,James Arthur,Say You Won't Let Go,66,49,37,,,,
66,down,Jeremy Zucker,comethru,65,10,37,,,,
67,up,LANY,Malibu Nights,69,46,37,,,,
68,down,Lauv,I Like Me Better,67,48,37,,,,
69,up,Daniel Caesar,Best Part (feat. H.E.R.),73,57,37,,,,
70,up,BTS,Stay Gold,82,18,4,38,2020-07-05,38,2020-07-05
71,up,South Border,Rainbow,78,60,24,,,,
72,down,Audrey Mika,Just Friends,70,70,2,,,,
73,up,December Avenue,Sa Ngalan Ng Pag-Ibig,75,28,37,,,,
74,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),71,48,37,,,,
75,-,King Badger,Miloves (Otw Sayo),-,18,1,,,,
76,-,Chris Brown & Young Thug,Go Crazy,-,20,1,98,2020-05-31,13,2020-08-16
77,up,Ben&Ben,Masyado Pang Maaga,77,6,37,,,,
78,up,Anne-Marie,2002,79,20,37,,,,
79,-,HONNE,la la la that’s how it goes,-,79,1,,,,
80,down,Lauv,Mean It,76,3,36,96,2019-11-24,96,2019-11-24
81,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,88,6,37,,,,
82,down,Hale,The Day You Said Goodnight,80,74,35,,,,
83,up,This Band,Kahit Ayaw Mo Na,84,38,37,,,,
84,down,BLACKPINK,Kill This Love,68,55,7,83,2019-10-06,73,2019-10-13
85,up,BTS,Boy With Luv (feat. Halsey),90,46,33,100,2020-03-01,75,2020-08-30
86,down,Doja Cat,Say So,49,11,26,100,2020-02-02,6,2020-05-03
87,-,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),-,87,1,63,2020-07-19,63,2020-07-19
88,down,IU,Eight (feat. SUGA),86,6,11,67,2020-05-10,67,2020-05-10
89,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),87,45,37,26,2019-10-06,26,2019-10-06
90,up,Ed Sheeran,Beautiful People (feat. Khalid),91,7,37,13,2019-10-06,13,2019-10-06
91,down,Shawn Mendes & Camila Cabello,Señorita,89,4,37,1,2019-10-06,1,2019-10-06
92,down,Ace Banzuelo,Malayo,72,72,4,,,,
93,up,Rivermaya,214,100,85,7,,,,
94,up,MYMP,Tell Me Where It Hurts,98,83,17,,,,
95,up,Join The Club,Nobela,99,50,34,,,,
96,down,SAINt JHN,Roses (Imanbek Remix),85,60,16,97,2020-01-12,7,2020-05-10
97,down,Melanie Martinez,Play Date,81,57,11,98,2020-05-17,53,2020-07-12
98,down,Soulstice,Ivana,95,17,25,,,,
99,down,Ed Sheeran & Justin Bieber,I Don't Care,96,16,37,31,2019-10-06,23,2019-11-17
100,-,Stephen Speaks,Out of My League,-,72,2,,,,
