Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Moira Dela Torre,Paubaya,-,1,1,,,,
2,up,BTS,Dynamite,2,1,10,96,2020-08-23,2,2020-08-30
3,up,Pink Sweat$,At My Worst,4,1,7,70,2021-01-10,70,2021-01-10
4,down,BLACKPINK,Lovesick Girls,1,1,4,3,2020-10-11,3,2020-10-11
5,down,BLACKPINK & Selena Gomez,Ice Cream,3,1,9,100,2020-08-30,3,2020-09-06
6,-,Ariana Grande,positions,-,4,1,77,2020-10-25,1,2020-11-01
7,down,Justin Bieber,Holy (feat. Chance the Rapper),5,4,6,83,2020-09-20,4,2020-09-27
8,down,Maximillian,Beautiful Scars,6,1,32,,,,
9,up,Bandang Lapis,Kabilang Buhay,11,9,10,,,,
10,down,BLACKPINK,Bet You Wanna (feat. Cardi B),7,3,4,24,2020-10-11,24,2020-10-11
11,down,VEDO,You Got It,8,7,7,71,2020-09-27,67,2020-10-04
12,up,Music Hero,KLWKN,12,6,22,,,,
13,down,BLACKPINK,How You Like That,9,1,18,3,2020-07-05,3,2020-07-05
14,down,BLACKPINK,Pretty Savage,10,5,4,22,2020-10-11,22,2020-10-11
15,-,TWICE,I CAN'T STOP ME,-,5,1,95,2020-11-08,95,2020-11-08
16,down,Cardi B,WAP (feat. Megan Thee Stallion),13,4,12,80,2020-08-09,1,2020-08-16
17,down,Emman,Teka Lang,14,1,31,,,,
18,down,Ariana Grande & Justin Bieber,Stuck with U,15,1,25,95,2020-05-10,3,2020-05-17
19,down,salem ilese,Mad at Disney,17,17,7,87,2020-09-20,56,2020-09-27
20,up,Pop Smoke,What You Know Bout Love,22,12,5,81,2020-07-12,14,2020-10-18
21,down,Peach Tree Rascals,Mariposa,16,10,21,,,,
22,down,LANY,if this is the last time,18,13,17,,,,
23,down,24kGoldn,Mood (feat. iann dior),20,19,9,33,2020-08-23,1,2020-10-11
24,up,Rob Deniel,Ulap,33,23,5,,,,
25,down,Chris Brown & Young Thug,Go Crazy,23,20,16,98,2020-05-31,13,2020-08-16
26,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,19,5,31,,,,
27,down,Conan Gray,Heather,21,13,11,44,2020-08-23,15,2020-09-13
28,down,Lewis Capaldi,Before You Go,26,11,28,45,2019-11-24,10,2020-08-30
29,down,Magnus Haven,Imahe,27,1,52,,,,
30,down,Juan Caoile,Marikit (feat. Kyleswish),24,1,23,,,,
31,up,Ritt Momney,Put Your Records On,42,10,5,95,2020-10-18,84,2020-11-01
32,up,Arthur Nery,Higa,38,29,19,,,,
33,down,LANY,you!,30,18,11,,,,
34,up,Shawn Mendes,Wonder,34,33,4,15,2020-10-11,15,2020-10-11
35,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],28,21,4,28,2020-10-11,28,2020-10-11
36,down,Justin Bieber,Intentions (feat. Quavo),31,1,38,35,2020-02-09,4,2020-04-05
37,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",39,19,29,,,,
38,down,Ben&Ben,Kathang Isip,37,15,52,,,,
39,down,Lil Vinceyy,Chinita Girl (feat. Guel),35,5,19,,,,
40,down,Harry Styles,Watermelon Sugar,36,20,33,85,2019-11-17,2,2020-08-23
41,down,BLACKPINK,Crazy Over You,25,6,4,37,2020-10-11,37,2020-10-11
42,down,King Badger,Miloves (Otw Sayo),40,18,16,,,,
43,down,Lewis Capaldi,Someone You Loved,41,7,52,4,2019-10-06,4,2019-10-06
44,down,Ben&Ben,Maybe the Night,43,22,52,,,,
45,down,BLACKPINK,You Never Know,29,8,4,48,2020-10-11,48,2020-10-11
46,down,LANY,heart won't let me,44,35,4,,,,
47,down,BLACKPINK,Love To Hate Me,32,9,4,40,2020-10-11,40,2020-10-11
48,up,I Belong to the Zoo,Sana,51,17,52,,,,
49,down,Ben&Ben,Make It With You,45,1,46,,,,
50,up,MAX,Blueberry Eyes (feat. SUGA of BTS),53,36,6,,,,
51,down,Matthaios,Pangga (feat. Soulthrll),47,33,20,,,,
52,down,Dan + Shay & Justin Bieber,"10,000 Hours",46,2,52,21,2019-10-06,9,2019-10-13
53,down,Maroon 5,Memories,48,1,52,36,2019-10-06,2,2019-11-17
54,up,Justin Bieber & benny blanco,Lonely,64,34,2,6,2020-10-25,6,2020-10-25
55,down,LANY,Malibu Nights,50,46,52,,,,
56,down,Ben&Ben,Nakikinig Ka Ba Sa Akin,52,25,17,,,,
57,down,Ben&Ben,Leaves,55,43,52,,,,
58,down,Parokya Ni Edgar,One and Only,56,43,49,,,,
59,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),60,5,52,,,,
60,down,"Jr Crown, Thomé & Chris Line",Sulyap,59,25,2,,,,
61,up,Clairo,Sofia,86,51,2,,,,
62,down,Lauv,Love Somebody,49,48,17,,,,
63,down,The Juans,Hindi Tayo Pwede,57,7,52,,,,
64,down,James Arthur,Say You Won't Let Go,63,49,52,,,,
65,up,Ben&Ben,Pagtingin,67,2,52,,,,
66,down,South Border,Rainbow,62,60,39,,,,
67,down,Jeremy Zucker,comethru,61,10,52,,,,
68,down,ZAYN,Better,65,50,5,63,2020-10-04,63,2020-10-04
69,down,BTS,Boy With Luv (feat. Halsey),58,46,45,100,2020-03-01,75,2020-08-30
70,-,Lauv & Conan Gray,Fake,-,51,1,,,,
71,down,Matthaios,Binibini (feat. Calvin De Leon),54,12,27,,,,
72,down,Lauv,I Like Me Better,66,48,52,,,,
73,-,Moira Dela Torre & Ben&Ben,Paalam,-,35,20,,,,
74,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,3,33,,,,
75,down,Tate McRae,you broke me first,74,37,9,81,2020-08-23,15,2020-11-15
76,down,Daniel Caesar,Best Part (feat. H.E.R.),72,57,52,,,,
77,down,Stephen Speaks,Out of My League,75,72,14,,,,
78,down,Ben&Ben,Sa Susunod na Habang-buhay,70,2,35,,,,
79,down,PUBLIC,Make You Mine,68,20,35,,,,
80,up,Ben&Ben,Araw-Araw,85,23,52,,,,
81,down,Ben&Ben,Lifetime,76,2,22,,,,
82,down,Miley Cyrus,When I Look At You,71,11,11,,,,
83,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),79,62,6,61,2020-08-23,8,2020-10-04
84,-,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",-,29,20,,,,
85,-,Moira Dela Torre,Tagpuan,-,58,12,,,,
86,down,Stephen Speaks,Passenger Seat,77,75,9,,,,
87,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),73,3,20,36,2020-06-21,2,2020-08-09
88,down,Post Malone,Circles,80,5,52,2,2019-10-06,2,2019-10-06
89,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),82,26,31,99,2020-01-12,49,2020-06-21
90,down,December Avenue,Sa Ngalan Ng Pag-Ibig,88,28,51,,,,
91,down,Anne-Marie,2002,81,20,52,,,,
92,down,NIKI,Lose,69,35,10,,,,
93,-,Moira Dela Torre,Before It Sinks In,-,93,1,,,,
94,down,Flow G.,Araw-Araw Love,78,21,35,,,,
95,down,Red Velvet,Psycho,83,12,36,40,2019-12-29,34,2020-01-19
96,down,Hale,The Day You Said Goodnight,91,74,48,,,,
97,down,Up Dharma Down,Tadhana,90,73,13,,,,
98,up,IV Of Spades,Mundo,99,52,42,,,,
99,-,Christian Bautista,The Way You Look At Me,-,99,1,,,,
100,down,MYMP,Tell Me Where It Hurts,93,83,28,,,,
