Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,4,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,2,1,3,100,2020-08-30,3,2020-09-06
3,up,Maximillian,Beautiful Scars,3,1,26,,,,
4,up,Cardi B,WAP (feat. Megan Thee Stallion),5,4,6,80,2020-08-09,1,2020-08-16
5,down,Emman,Teka Lang,4,1,25,,,,
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,3,14,36,2020-06-21,2,2020-08-09
7,down,BLACKPINK,How You Like That,6,1,12,3,2020-07-05,3,2020-07-05
8,up,Music Hero,KLWKN,8,6,16,,,,
9,up,Ariana Grande & Justin Bieber,Stuck with U,9,1,19,95,2020-05-10,3,2020-05-17
10,up,Juan Caoile,Marikit (feat. Kyleswish),10,1,17,,,,
11,up,Magnus Haven,Imahe,12,1,46,,,,
12,down,Lewis Capaldi,Before You Go,11,11,22,45,2019-11-24,10,2020-08-30
13,up,Conan Gray,Heather,18,13,5,44,2020-08-23,15,2020-09-13
14,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,14,5,25,,,,
15,up,Peach Tree Rascals,Mariposa,16,10,15,,,,
16,up,Bandang Lapis,Kabilang Buhay,22,9,4,,,,
17,down,Lil Vinceyy,Chinita Girl (feat. Guel),15,5,13,,,,
18,down,Justin Bieber,Intentions (feat. Quavo),17,1,32,35,2020-02-09,4,2020-04-05
19,up,LANY,if this is the last time,21,13,11,,,,
20,up,Chris Brown & Young Thug,Go Crazy,23,20,10,98,2020-05-31,13,2020-08-16
21,down,Harry Styles,Watermelon Sugar,20,20,27,85,2019-11-17,2,2020-08-23
22,down,Miley Cyrus,When I Look At You,13,11,5,,,,
23,up,Ben&Ben,Kathang Isip,27,15,46,,,,
24,up,Lewis Capaldi,Someone You Loved,26,7,46,4,2019-10-06,4,2019-10-06
25,up,King Badger,Miloves (Otw Sayo),25,18,10,,,,
26,down,Ben&Ben,Sa Susunod na Habang-buhay,24,2,29,,,,
27,up,LANY,you!,33,18,5,,,,
28,up,Flow G.,Araw-Araw Love,28,21,29,,,,
29,up,Ben&Ben,Maybe the Night,31,22,46,,,,
30,-,VEDO,You Got It,-,7,1,71,2020-09-27,67,2020-10-04
31,down,Arthur Nery,Higa,30,29,13,,,,
32,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",29,19,23,,,,
33,-,Pink Sweat$,At My Worst,-,1,1,70,2021-01-10,70,2021-01-10
34,up,Matthaios,Pangga (feat. Soulthrll),34,33,14,,,,
35,up,NIKI,Lose,50,35,4,,,,
36,down,Matthaios,Binibini (feat. Calvin De Leon),32,12,21,,,,
37,up,Tate McRae,you broke me first,51,37,3,81,2020-08-23,15,2020-11-15
38,down,Ben&Ben,Make It With You,36,1,40,,,,
39,down,Maroon 5,Nobody's Love,37,32,8,79,2020-08-16,73,2020-08-23
40,down,Taylor Swift,cardigan,35,1,8,72,2020-07-26,1,2020-08-02
41,down,Ben&Ben,Nakikinig Ka Ba Sa Akin,38,25,11,,,,
42,down,Ben&Ben,Pagtingin,39,2,46,,,,
43,down,ITZY,Not Shy,19,9,5,46,2020-08-23,34,2020-08-30
44,down,Powfu,Death Bed (feat. beabadoobee),41,3,31,100,2020-03-01,7,2020-04-26
45,down,The Juans,Hindi Tayo Pwede,42,7,46,,,,
46,up,LANY,Malibu Nights,46,46,46,,,,
47,down,Maroon 5,Memories,44,1,46,36,2019-10-06,2,2019-11-17
48,down,Matthaios,Vibe With Me (feat. Lonezo),40,8,37,,,,
49,down,Dan + Shay & Justin Bieber,"10,000 Hours",45,2,46,21,2019-10-06,9,2019-10-13
50,down,surf mesa,Ily,43,16,24,63,2020-04-19,18,2020-07-12
51,up,24kGoldn,Mood (feat. iann dior),63,19,3,33,2020-08-23,1,2020-10-11
52,up,Ben&Ben,Leaves,53,43,46,,,,
53,down,I Belong to the Zoo,Sana,52,17,46,,,,
54,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),57,5,46,,,,
55,down,Surfaces,Sunday Best,47,3,31,96,2020-03-01,27,2020-04-26
56,down,Lauv,Love Somebody,55,48,11,,,,
57,up,Parokya Ni Edgar,One and Only,60,43,43,,,,
58,down,PUBLIC,Make You Mine,56,20,29,,,,
59,down,Tones and I,Dance Monkey,58,8,46,6,2019-10-06,1,2019-11-10
60,up,South Border,Rainbow,64,60,33,,,,
61,up,Jeremy Zucker,comethru,61,10,46,,,,
62,-,salem ilese,Mad at Disney,-,17,1,87,2020-09-20,56,2020-09-27
63,down,BTS,Boy With Luv (feat. Halsey),62,46,39,100,2020-03-01,75,2020-08-30
64,down,Lady Gaga & Ariana Grande,Rain On Me,48,1,17,75,2020-05-24,1,2020-05-31
65,up,Ben&Ben,Lifetime,66,2,16,,,,
66,up,James Arthur,Say You Won't Let Go,67,49,46,,,,
67,down,BENEE,Supalonely (feat. Gus Dapperton),49,8,27,94,2020-03-15,35,2020-04-26
68,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),65,20,19,79,2020-04-19,1,2020-07-05
69,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],59,29,13,,,,
70,up,Lauv,I Like Me Better,70,48,46,,,,
71,down,Ben&Ben,Araw-Araw,69,23,46,,,,
72,up,Stephen Speaks,Out of My League,79,72,8,,,,
73,up,Daniel Caesar,Best Part (feat. H.E.R.),74,57,46,,,,
74,down,Red Velvet,Psycho,68,12,30,40,2019-12-29,34,2020-01-19
75,up,Stephen Speaks,Passenger Seat,77,75,3,,,,
76,down,Post Malone,Circles,72,5,46,2,2019-10-06,2,2019-10-06
77,down,HONNE,no song without you,76,33,14,,,,
78,up,December Avenue,Sa Ngalan Ng Pag-Ibig,80,28,46,,,,
79,down,The Weeknd,Blinding Lights,75,22,42,94,2019-12-01,1,2020-03-01
80,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,81,6,46,,,,
81,up,NIKI,lowkey,83,81,5,,,,
82,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),82,48,46,,,,
83,down,Dua Lipa,Don't Start Now,78,2,46,19,2019-11-03,3,2020-01-05
84,up,Anne-Marie,2002,85,20,46,,,,
85,down,Hwa Sa,Maria,71,64,10,76,2020-07-26,76,2020-07-26
86,up,Hale,The Day You Said Goodnight,86,74,44,,,,
87,up,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),93,77,3,79,2020-09-06,79,2020-09-06
88,down,Billie Eilish,my future,73,23,7,7,2020-08-09,7,2020-08-09
89,up,MYMP,Tell Me Where It Hurts,95,83,24,,,,
90,up,This Band,Kahit Ayaw Mo Na,94,38,45,,,,
91,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),88,26,25,99,2020-01-12,49,2020-06-21
92,down,BLACKPINK,Kill This Love,84,55,11,83,2019-10-06,73,2019-10-13
93,down,IU,Eight (feat. SUGA),91,6,15,67,2020-05-10,67,2020-05-10
94,up,IV Of Spades,Mundo,98,52,37,,,,
95,down,Drake,Laugh Now Cry Later (feat. Lil Durk),90,83,5,78,2020-08-16,3,2020-08-23
96,up,Rivermaya,214,97,85,13,,,,
97,-,Lauv,Mean It,-,3,42,96,2019-11-24,96,2019-11-24
98,up,Caleb Santos,I Need You More Today,99,89,4,,,,
99,-,DJ Khaled,POPSTAR (feat. Drake),-,65,2,94,2020-07-19,8,2020-09-20
100,up,Nina,Someday,100,99,3,,,,
