Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,1,1,13,44,2020-11-22,7,2020-12-27
2,up,The Weeknd,Save Your Tears,2,1,13,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,4,1,63,94,2019-12-01,1,2020-03-01
4,down,El Fantasma & Los Dos Carnales,C****n y Vago,3,3,18,96,2020-11-01,24,2021-02-14
5,up,Jason Derulo,Take You Dancing,6,2,27,71,2020-08-23,16,2021-01-17
6,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,8,2,16,78,2020-11-29,30,2021-01-24
7,up,Obzesion,Mi Trokita Cumbia,47,2,4,52,2021-02-21,14,2021-03-21
8,down,Sam Smith,Diamonds,5,2,20,51,2020-09-27,18,2020-11-15
9,up,Banda Carnaval,Me Rindo,36,4,11,57,2021-02-21,25,2021-03-21
10,up,샵,내 입술... 따뜻한 커피처럼,13,4,25,99,2020-11-08,37,2021-01-17
11,up,Lewis Capaldi,Before You Go,16,3,63,45,2019-11-24,10,2020-08-30
12,down,Calibre 50,Te Volvería a Elegir,7,1,19,74,2020-11-22,12,2020-12-06
13,down,Ariana Grande,positions,10,9,11,77,2020-10-25,1,2020-11-01
14,up,Harry Styles,Golden,15,9,16,61,2019-12-22,39,2020-12-13
15,up,Christian Nodal,De los Besos Que Te Di,38,2,68,30,2019-10-13,30,2019-10-13
16,up,Ava Max,My Head & My Heart,29,4,8,74,2021-02-21,12,2021-03-21
17,up,Alfredo Olivas,Yo Todo Lo Doy,22,4,5,90,2021-01-31,33,2021-04-18
18,down,Justin Bieber,Holy (feat. Chance the Rapper),14,3,20,83,2020-09-20,4,2020-09-27
19,up,Robin Schulz,All We Got (feat. KIDDO),46,19,12,68,2021-01-17,43,2021-01-31
20,up,Chris Brown & Young Thug,Go Crazy,23,19,31,98,2020-05-31,13,2020-08-16
21,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,12,4,24,86,2020-10-04,35,2020-11-15
22,down,Miley Cyrus,Midnight Sky,9,2,26,14,2020-08-23,12,2020-10-25
23,up,Edwin Luna y La Trakalosa de Monterrey,Saludos a Mi Ex,25,2,11,97,2021-01-24,26,2021-03-28
24,up,Adrian Chaparro,Gracias,92,9,7,96,2021-02-21,34,2021-03-21
25,down,Tate McRae,you broke me first,24,12,16,81,2020-08-23,15,2020-11-15
26,down,Miley Cyrus,Track Four,18,12,11,13,2020-11-29,13,2020-11-29
27,up,Meduza,Paradise (feat. Dermot Kennedy),27,15,10,61,2021-01-03,22,2021-02-07
28,up,Dua Lipa,Levitating (feat. DaBaby),40,11,11,93,2020-10-25,3,2021-05-16
29,down,Billie Eilish,Therefore I Am,26,11,10,97,2020-11-15,4,2020-11-22
30,down,Ava Max,Kings & Queens,21,6,40,80,2020-03-15,37,2020-09-27
31,up,Los Dos Carnales,Vida Ventajosa,35,19,20,84,2020-12-13,84,2020-12-13
32,down,Harry Styles,Watermelon Sugar,31,1,38,85,2019-11-17,2,2020-08-23
33,up,BTS,Dynamite,61,9,25,96,2020-08-23,2,2020-08-30
34,up,Harry Styles,Adore You,39,2,62,24,2019-12-08,6,2020-04-19
35,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,17,1,25,50,2020-10-04,10,2020-11-22
36,up,The Kid LAROI,WITHOUT YOU,53,7,4,32,2020-12-13,12,2021-02-28
37,down,Crecer Germán,Me Dediqué A Perderte,19,17,22,96,2020-10-25,75,2020-12-13
38,up,Edwin Luna y La Trakalosa de Monterrey,La Revancha,59,16,7,79,2021-02-28,79,2021-02-28
39,down,24kGoldn,Mood (feat. iann dior),32,15,23,33,2020-08-23,1,2020-10-11
40,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,28,6,22,97,2020-10-18,44,2020-12-27
41,down,Carin Leon,Tú,30,5,29,83,2020-08-16,45,2020-09-27
42,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],73,8,40,64,2020-02-16,37,2020-05-10
43,down,Los Dos Carnales,El Envidioso,42,1,36,71,2020-07-05,13,2020-08-09
44,down,フランク・ミルズ,The Poet and I,43,34,59,96,2020-01-19,90,2020-05-24
45,up,Los Nuevos Federales & Leandro Ríos,El Mal Portado,55,37,6,,,,
46,down,Christian Nodal,Aquí Abajo,11,1,29,89,2020-08-23,10,2020-10-04
47,down,Joel Corry,Head & Heart (feat. MNEK),34,21,29,99,2020-07-26,16,2020-09-20
48,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),45,28,8,99,2021-01-31,73,2021-03-07
49,up,Topic,Breaking Me (feat. A7S),54,10,52,94,2020-03-01,8,2020-08-16
50,up,Olivia Rodrigo,drivers license,94,18,3,1,2021-01-17,1,2021-01-17
51,down,Intocable,Nunca Supe Amarte,41,35,11,,,,
52,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),52,24,19,93,2020-12-13,80,2021-05-16
53,down,Los Tucanes de Tijuana,La Captura III,50,20,18,93,2020-12-20,92,2021-02-28
54,up,Alfredo Olivas,Todo o Nada,56,45,5,,,,
55,up,Bad Bunny & Jhay Cortez,Dakiti,77,27,9,3,2020-11-08,1,2020-11-15
56,up,Carin Leon,Me La Aventé,66,1,22,35,2019-10-06,13,2019-12-01
57,-,Doja Cat,Say So,-,3,47,100,2020-02-02,6,2020-05-03
