Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Fantasma,Soy Buen Amigo,1,1,5,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),2,2,8,9,2021-04-18,1,2021-05-16
3,up,Alfredo Olivas,Hoy Te Pierdo,4,3,8,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,18,6,2021-03-14,2,2021-05-09
5,up,Calibre 50,A La Antigüita,6,1,7,,,,
6,up,Los Dos Carnales,La Tóxica,28,2,6,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),14,7,9,,,,
8,down,Coldplay,Higher Power,5,4,10,46,2021-05-16,46,2021-05-16
9,up,Ed Sheeran,Bad Habits,13,1,3,,,,
10,down,Banda Los Sebastianes,Sin Miedo Al Éxito,7,3,10,,,,
11,up,DJ Suede The Remix God,O'reilly (Remix),27,1,22,81,2021-05-02,29,2021-05-16
12,up,Grupo Firme & Carin Leon,El Tóxico,33,3,12,97,2021-05-02,23,2021-05-09
13,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,18,13,17,96,2021-04-11,41,2021-05-16
14,up,Marco Antonio Solís,Se Veía Venir,30,2,4,,,,
15,down,Los Nuevos Federales,Calzones Finos,12,3,10,36,2021-05-16,36,2021-05-16
16,up,Dua Lipa,Levitating (feat. DaBaby),16,11,32,93,2020-10-25,3,2021-05-16
17,down,Banda MS de Sergio Lizárraga,La Casita,15,1,20,50,2021-03-14,5,2021-04-25
18,down,Banda Carnaval & Calibre 50,El Triste Alegre (En Vivo),9,5,7,,,,
19,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,9,11,56,2021-03-21,1,2021-03-28
20,up,Adrian Chaparro,Gracias,32,9,28,96,2021-02-21,34,2021-03-21
21,up,Olivia Rodrigo,good 4 u,25,13,5,,,,
22,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,14,12,76,2021-04-25,2,2021-05-02
23,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,22,1,16,75,2021-04-18,6,2021-05-16
24,down,Marshmello & Jonas Brothers,Leave Before You Love Me,19,8,4,,,,
25,up,The Weeknd,Save Your Tears,26,25,3,80,2021-02-28,59,2021-03-21
26,down,Manu Mcklein,si te sabes el tiktok baila,21,21,4,,,,
27,up,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,31,12,11,,,,
28,down,Voz de Mando,El de Arriba,23,11,11,,,,
29,down,Gera MX & Christian Nodal,Botella Tras Botella,10,5,10,,,,
30,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,48,2,19,98,2021-04-11,13,2021-05-09
31,up,Natalia Jiménez & Banda MS de Sergio Lizárraga,Qué Bueno Es Tenerte,41,31,4,,,,
32,down,Martin Garrix,We Are the People (feat. Bono & The Edge),8,7,5,,,,
33,down,Ulices Chaidez & Eslabon Armado,Te Encontré,29,1,17,90,2021-04-11,45,2021-04-18
34,up,Tom Grennan,Little Bit of Love,55,33,20,,,,
35,up,Los Del Norteño Banda,Ya Te la Sabes,46,33,3,,,,
36,up,"Luis Angel ""El Flaco""",El Que Te Amó,43,13,11,68,2021-05-09,68,2021-05-09
37,down,La Nueva Estrategia,En Medio De La Nada,20,13,5,,,,
38,up,Frank Mills,The Poet and I,39,32,4,,,,
39,down,Los Rieleros del Norte,Señorita Cantinera (feat. Polo Urias y Su Maquina Norteña) [Ft. Polo Urias],17,17,7,,,,
40,up,Banda Los Recoditos,Me Sobrabas Tú,75,40,3,,,,
41,up,Dua Lipa,Love Again,53,21,6,96,2020-04-05,96,2020-04-05
42,up,Lenin Ramírez,Estrenando Amante (feat. Pancho Barraza),58,5,4,,,,
43,down,The Sonic Hijackers,Found the Light,38,15,7,,,,
44,down,Olivia Rodrigo,deja vu,37,32,3,17,2021-04-11,16,2021-04-18
45,down,Imagine Dragons,Follow You,36,30,5,,,,
46,up,"ATB, Topic & A7S",Your Love (9PM),52,18,17,89,2021-02-21,25,2021-04-04
47,-,Joss Favela,Tu Adiós Como Tequila,-,14,1,,,,
48,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,85,1,30,44,2020-11-22,7,2020-12-27
49,up,Gerardo Ortíz,El Perro,89,7,17,86,2021-03-14,30,2021-04-18
50,down,Joel Corry,Head & Heart (feat. MNEK),49,21,50,99,2020-07-26,16,2020-09-20
51,down,Los 2 de la S & Banda MS de Sergio Lizárraga,La Amistad No Cuesta,50,13,5,,,,
52,-,Gerardo Coronel & Pancho Barraza,Te Deseo Lo Mejor (Versión Mariachi),-,24,2,,,,
53,up,Rauw Alejandro,Todo De Ti,56,37,4,,,,
54,down,샵,내 입술... 따뜻한 커피처럼,42,4,38,99,2020-11-08,37,2021-01-17
55,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],62,21,17,72,2021-03-07,18,2021-05-16
56,down,Ariana Grande,pov,51,48,3,34,2020-11-08,26,2020-11-22
57,up,Hijos De Barrón,Y Si Se Quiere Ir,93,15,7,,,,
58,down,Dua Lipa,We're Good,35,3,19,25,2021-02-21,11,2021-04-25
59,up,Christian Nodal,Aquí Abajo,84,1,42,89,2020-08-23,10,2020-10-04
60,up,Olivia Rodrigo,good 4 u,69,57,3,,,,
61,down,P!nk,All I Know So Far,34,34,5,,,,
62,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,65,41,4,,,,
63,up,Los Dos Carnales,El Envidioso,79,1,55,71,2020-07-05,13,2020-08-09
64,up,Álvaro Soler,Magia,77,64,5,,,,
65,up,"Joel Corry, RAYE & David Guetta",BED,86,44,15,90,2021-04-04,42,2021-04-18
66,up,El Fantasma & Los Dos Carnales,C****n y Vago,76,3,39,96,2020-11-01,24,2021-02-14
67,-,Banda El Recodo de Cruz Lizárraga,¿Qué Tienen Tus Palabras?,-,2,1,,,,
68,down,Jason Derulo,Take You Dancing,64,2,48,71,2020-08-23,16,2021-01-17
69,-,Chris Brown & Young Thug,Go Crazy,-,19,50,98,2020-05-31,13,2020-08-16
70,up,BTS,Butter,72,22,5,,,,
71,-,Labi Siffre,It Must Be Love,-,71,1,,,,
72,down,Banda Carnaval,Me Rindo,54,4,30,57,2021-02-21,25,2021-03-21
73,-,Harry Styles,Adore You,-,2,70,24,2019-12-08,6,2020-04-19
74,down,D12,Commercial Break (feat. Young Zee),70,2,3,,,,
75,up,Ava Max,EveryTime I Cry,81,41,3,,,,
76,up,ゴンチチ,Brisa da tarde,78,30,21,,,,
77,-,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),-,25,12,94,2021-04-18,94,2021-04-18
78,-,Grupo Maximo Grado,Por Eso No Me Gusta Tomar (feat. Traviezoz de la Zierra),-,45,4,,,,
79,-,Virlán García,En Dónde Está Tu Amor,-,79,1,,,,
80,-,Gerardo Ortíz,Quién Se Ánima,-,21,7,79,2019-11-03,79,2019-11-03
81,down,Danny Felix & Mariachi Vargas de Tecalitlán,Mariachi Tumbado,45,29,5,,,,
82,up,西村由紀江,笑顔に会えたら,97,32,62,,,,
83,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,28,27,99,2021-01-31,73,2021-03-07
84,down,The Weeknd,Blinding Lights,44,1,83,94,2019-12-01,1,2020-03-01
85,down,Joss Favela & Jessi Uribe,El Alumno,40,9,17,94,2021-04-11,34,2021-05-09
86,up,"Regard, Troye Sivan & Tate McRae",You,87,46,3,,,,
87,up,Kali Uchis,telepatía,91,72,3,27,2021-02-28,6,2021-03-28
88,-,Los Parras,¿Lloro? O ¿No Lloro?,-,51,2,,,,
89,down,Anne-Marie & Niall Horan,Our Song,82,77,2,,,,
90,up,Gladstone Anderson,It Reminds Me,90,71,26,,,,
91,-,Tali-B,Palmiers,-,91,1,,,,
92,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),99,44,14,,,,
93,-,吕大叶 & Broma Three,篝火旁,-,93,1,,,,
94,-,Marco Flores Y La Jerez,Volveré,-,42,1,,,,
95,-,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,-,58,10,,,,
96,down,OneRepublic,Run,94,80,2,,,,
97,-,Luis Alfonso Partida El Yaki,No Te Fue Suficiente,-,92,2,,,,
98,-,Banda Los Sebastianes,Mi Meta Contigo,-,2,50,58,2019-10-27,25,2020-01-19
99,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,38,45,,,,
100,-,Los Tucanes de Tijuana,Comandante En Jefe,-,29,7,,,,
