Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cesária Evora,Sodade,31,1,3,,,,
2,-,Bratsch,Nem megyek a balba veled,-,2,1,,,,
3,down,Tinariwen,Amassakoul 'n' Ténéré,1,1,17,,,,
4,-,Márkvirág,Minden Nap ...,-,1,16,,,,
5,-,L'art pour l'art Társulat,A Bálteremben,-,1,28,,,,
6,-,Szalay Laszlo,Az egri kislany / Tiz par csokot,-,2,14,,,,
7,-,Agnes Vanilla,"Óh Szív, Nyugodj!",-,2,28,,,,
8,-,Ghymes,Nagy Örömnap (Versek),-,5,8,,,,
9,down,L'art pour l'art Társulat,"Izgató, Forró, Déltengeri Szenvedély-2",8,1,65,,,,
10,down,Puyanawa,Hi Hi Ã Ã Ã (Balançar Os Quartos),3,3,3,,,,
11,up,Kasza Tibi,Valahol,16,2,7,,,,
12,up,Holdviola,"Erdő, Erdő",32,1,26,,,,
13,down,L'art pour l'art Társulat,Winnetou-Hangos Képregény,9,3,24,,,,
14,-,András Puporka,Nem Vagyok én Az Az Ember,-,14,1,,,,
15,-,Laszlo Gabor,Csardas,-,1,8,,,,
16,up,L'art pour l'art Társulat,Winnetou-Hangos Képregény 2,20,3,42,,,,
17,-,A Ket Zsivany,Angelina,-,13,6,,,,
18,-,Perczel Zita & Weygand Tibor,Meseautóval (Music from the Motion Picture:  Meseautó (1934)),-,18,1,,,,
19,down,Holló Színház,A Régi Szép Idõk,10,2,48,,,,
20,up,A Ket Zsivany,"Ki Az, Aki Szeret",61,1,4,,,,
21,-,Robert Szikora & Vaczi Eszter,Ne Bants,-,21,1,,,,
22,-,Andrea Gerak,"Pince, pince",-,2,43,,,,
23,up,Gábor Vermes Group,Run Out of Town,70,9,18,,,,
24,-,Pacsirtak,Jozsi hol vagy,-,3,18,,,,
25,up,Kerekes Band,Mr. Hungary,44,5,17,,,,
26,-,Bandy,Fejik a Fekete Kecsket,-,3,13,,,,
27,-,Djabe,Awakening City,-,3,7,,,,
28,down,"Sari Voros, Laszlo Szalai & Cyula Toki Horvath","Racsos Kapu, Racsos Ablak",2,2,2,,,,
29,-,Gypsy Fire,Mond Meg Hogy Imadom / Huzd Cigany Huzd / Casino Czardas,-,5,8,,,,
30,-,Márió,"Itt a Piros, Hol a Piros",-,10,5,,,,
31,-,Kredenc,Jeremy,-,5,6,,,,
32,-,Kredenc,Lemegyek a Pince Fenekere,-,5,15,,,,
33,-,Vágtázó Csodaszarvas,Hajnali Szél,-,33,1,,,,
34,up,Kredenc,Lesz maga juszt is az enyem,71,1,6,,,,
35,-,A Ket Zsivany,2006 Megamix,-,4,2,,,,
36,-,Roma Jilo,Cigánylány,-,4,1,,,,
37,up,Inner Circle,Bad Boys - Live,74,16,6,,,,
38,-,Nikolett Pankovits & The River Voices,Ideki,-,38,1,,,,
39,-,3 Plusz 2 Egyuttes,Halvany oszi rozsa,-,13,11,,,,
40,-,Djabe,Down and Up,-,19,6,,,,
41,down,Kredenc,Orszaguton Hosszu a Jegenyesor,34,1,47,,,,
42,-,Kredenc,Kek a Kokeny,-,1,19,,,,
43,-,Károly Solti,Végigmentem az Utcán,-,43,1,,,,
44,-,Sunda Bunda Banda,Egy Kicsit Mulatunk,-,20,1,,,,
45,-,Lawson Rollins,Free to Fly,-,5,15,,,,
46,-,Pacsirtak,Styx Maga Veszedelmes,-,4,16,,,,
47,-,Roma Jilo,Tede Lode,-,1,3,,,,
48,-,Szalay Laszlo & Mago Karoly & His Ensemble,Ott Fogsz Majd Sirni,-,35,2,,,,
49,-,Budapest Bár,Nem Mondhatom El,-,27,7,,,,
50,-,Pacsirtak,Harom Ejjel,-,4,18,,,,
51,-,Sunda Bunda Banda,Angyal Az Asszony,-,11,2,,,,
52,-,Dikanda,Kis Kece Lanyom,-,22,2,,,,
53,-,Bunyós Pityu,Polgármester!,-,6,2,,,,
54,down,Pacsirtak,Alom alom edes alom,36,4,24,,,,
55,down,A Ket Zsivany,Édesanyám,17,1,15,,,,
56,-,Attila Dolhai,Sorsaink,-,27,1,,,,
57,-,Kerekes Band,Jellyfish,-,4,12,,,,
58,-,Kredenc,Lenn a Horvatkertben,-,16,7,,,,
59,-,Annastuuna,"Hej Rozsa, Rozsa (Live)",-,1,8,,,,
60,-,Szalia Laszo,Racsos Kapu,-,1,15,,,,
