Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lajkó Félix,Hajszál,-,1,5,,,,
2,-,Grunik,"Za Bor, Slunečko, Za Bor",-,1,12,,,,
3,down,Mory Kanté,Yeke Yeke,1,1,7,,,,
4,-,Pék László & Berki László és cigányzenekara,"Lőre, Lőre, Cudar Lőre",-,4,2,,,,
5,-,Egyptian Project,Soufi,-,5,2,,,,
6,down,Szabó Balázs Bandája,Ikarosz,3,3,2,,,,
7,-,Sógorok,A Vőfélybotom,-,7,6,,,,
8,-,Nana Vortex,Kopott Ember,-,8,1,,,,
9,-,Pacsirtak,Ringo Vallu Csengeri Violam,-,3,5,,,,
10,-,Tükrös Zenekar,Juhásznóták,-,8,1,,,,
11,-,Palya Bea,Az Élet Megy Tovább,-,1,4,,,,
12,-,Kredenc,Ma Onrol Almodtam,-,5,5,,,,
13,-,Fanfara Complexa,Klapka Légió,-,13,2,,,,
14,-,"Vizeli Balázs, Mihó Attila és barátaik",Szerb és román táncdallamok Bánátból és Biharból,-,14,1,,,,
15,-,Teki Lala,Megjött Teki Lala,-,2,10,,,,
16,-,アンジェリーク・キジョー,Once in a Lifetime,-,16,1,,,,
17,-,Goran Bregovic,Mazel Tov (feat. ריף כהן),-,17,1,,,,
18,-,Pacsirtak,Szep varos Kolozsvar,-,4,5,,,,
19,-,Holló Színház,Csúcsforma,-,4,5,,,,
20,-,János Bokor,Akácos Út,-,20,1,,,,
21,-,Tribali,Tandava,-,20,2,,,,
22,-,The Gloaming,Casadh an tSúgáin,-,22,1,,,,
23,down,Pacsirtak,Jozsi hol vagy,12,3,10,,,,
24,-,Toki Balogh Ernő és zenekara,"Egy cica, két cica",-,24,1,,,,
25,-,Kollár-Klemencz László,Elrontottak,-,25,2,,,,
26,-,Etnorom,Hej Shejále Én Hazamegyek,-,26,1,,,,
27,-,Tükrös Zenekar,Katonanóták,-,2,1,,,,
28,-,Koltai László,Háromlábú Csizmadiaszék,-,27,1,,,,
29,-,Amsterdam Klezmer Band & Söndörgő,Seven,-,29,1,,,,
30,-,Teki Lala,Békegalamb,-,1,6,,,,
31,-,Boban Marković Orkestar,Ederlezi,-,31,1,,,,
32,-,Lajos Drágán,Szelíd Asszony,-,32,1,,,,
33,-,Bango Margit,Aranyesõ,-,21,2,,,,
34,down,Szilvia Bach,Szület és napi buli,27,1,6,,,,
35,-,Pacsirtak,Honved banda,-,11,3,,,,
36,-,Sógorok,"Aranyveretes, Pici Pipa",-,7,8,,,,
37,-,Connla,Organised Chaos,-,37,1,,,,
38,-,Karaván Familia,Le Terne Avena,-,38,1,,,,
39,-,Pacsirtak,Rozsam,-,6,5,,,,
40,-,Pacsirtak,Jaj cica,-,5,3,,,,
41,-,Khamoro,E Mery (Mari),-,41,1,,,,
42,-,dutâr,Phirav Mange,-,35,1,,,,
