Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Barbados Island Rhythms: Various Top Artistes,Pump Me Up,-,1,6,,,,
2,up,Holdviola,Bánat Utca,4,1,31,,,,
3,up,Kredenc,Kaposzta kaposzta,17,1,28,,,,
4,-,Jákó Vera & ifj. Magyari Imre és zenekara,"Rózsa, Rózsa, Sárga Rózsa",-,4,1,,,,
5,-,Emil.Rulez!,Hello Turist,-,3,1,,,,
6,down,Mestereink,"Csak, csak, csak az esik",3,2,12,,,,
7,up,MC Hawer & Tekknő,Fáj a gyomrom fáj,15,7,9,,,,
8,-,Kerekes Band,Jellyfish,-,4,1,,,,
9,down,MC Hawer & Tekknő,Sej haj akácfa,6,4,9,,,,
10,-,MC Hawer & Tekknő,Mikor a vodka a fejembe száll,-,1,7,,,,
11,down,Kredenc,Vannak Kivetelek,9,1,20,,,,
12,-,Holló Színház,A Régi Szép Idõk,-,2,23,,,,
13,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,1,12,,,,
14,-,Kallós Archívum,Elindula József,-,5,9,,,,
15,-,Kadlott Karcsi,Ha Itt Lennél Velem,-,1,14,,,,
16,-,L'art pour l'art Társulat,Winnetou-Hangos Képregény 2,-,3,11,,,,
17,-,Szilvia Bach,Szület és napi buli,-,1,38,,,,
18,-,Kredenc,Orszaguton Hosszu a Jegenyesor,-,1,21,,,,
19,-,Andor Ajtai,A Vén Budai Hársfák,-,7,4,,,,
20,-,Lucio Demare,Oigo Tu Voz (with Raul Beron),-,20,3,,,,
21,down,Csóka Szabi Bandája,Látod Babám Ezt A Tearózsát,10,3,23,,,,
22,-,L'art pour l'art Társulat,"Besenyö ""Müvész"" István Tirádái",-,5,15,,,,
23,down,Antar Huseen,Gerga Webardees Wl Elbalina,12,9,6,,,,
24,-,Kerekes Band,Intro to Jellyfish,-,24,1,,,,
25,-,Pacsirtak,Joska Levelet Hozott a Posta,-,2,21,,,,
26,down,L'art pour l'art Társulat,A Besenyö Család Élete - Szépségvetélked¿,19,1,45,,,,
27,down,Bon-Bon,Cukipofa,5,1,32,,,,
28,down,Békés Itala,Táncoljunk sirtakit! -bemutatja: Békés Itala,8,8,9,,,,
29,-,Teki Lala,Egyveleg,-,1,15,,,,
30,-,Pacsirtak,Alom alom edes alom,-,4,8,,,,
