Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joe Yellow,"I'm Your Lover (12"" Vocal Version)",-,1,1,,,,
2,-,Muchachito Bombo Inferno,Soy Luz,-,2,2,,,,
3,up,Annastuuna,"Hej Rozsa, Rozsa (Live)",6,1,64,,,,
4,up,Mestereink,De szeretnék hajnalcsillag lenni,17,1,79,,,,
5,up,Budapest Acoustic Band,A Duna Partjan,32,5,31,,,,
6,-,Oumou Sangaré,Wassulu Don,-,6,1,,,,
7,up,magyari imre,Nyisd Ki Babam Az Ajtot,34,5,52,,,,
8,-,Skjella,Altal Mennek En a Tiszan,-,1,35,,,,
9,up,Dinnyés József,Reggeli Ima,11,7,42,,,,
10,up,Tinariwen,Amassakoul 'n' Ténéré,20,1,60,,,,
11,-,Amadou & Mariam,Filaou Bessame (Cerrone Remix),-,11,3,,,,
12,down,A Ket Zsivany,Édesanyám,3,1,93,,,,
13,up,Gypsy Fire,Mond Meg Hogy Imadom / Huzd Cigany Huzd / Casino Czardas,26,5,42,,,,
14,-,Gábor Vermes Group,New Morning,-,10,21,,,,
15,-,Cumbiasound,Maz Paz (feat. Lis Flores Varela & Boogie Castillo),-,3,4,,,,
16,down,Ocho Macho,Jó Nekem,1,1,36,,,,
17,-,Djabe,Déja Vu,-,12,2,,,,
18,-,3+2 Együttes,Húszéves kor,-,18,1,,,,
19,-,Ireke,Oh Ma Chérie (Petit à petit part 2),-,19,2,,,,
20,down,Szalia Laszo,Racsos Kapu,10,1,79,,,,
21,-,Blasted Mechanism,Zapping (Alex Fx Full Mix) [remix by Alex Fx for],-,15,3,,,,
22,-,"Dr Nele Karajlic, Volislav Aralica & Dejan Sparavalo",Jek Di Tharin,-,15,9,,,,
23,-,Márió,"Itt a Piros, Hol a Piros",-,10,22,,,,
24,up,Bon-Bon,Varázsjel,31,1,26,,,,
25,-,3+2 Együttes,Szüreti mulatós,-,12,5,,,,
26,-,Teki Lala,Megjött Teki Lala,-,2,24,,,,
27,-,Szalay Laszlo,Akacos Ut,-,6,15,,,,
28,-,Gazde,Uzalud Vam Trud Sviraci (Live),-,24,3,,,,
