Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Berry,The Sound,43,1,0,,,,
2,-,United,Hofeher Jaguar,-,2,0,,,,
3,-,Pacsirtak,En mellettem elaludni nem lehet,-,3,0,,,,
4,-,Kövi Szabolcs,Reconciliation,-,4,0,,,,
5,down,L'art pour l'art Társulat,A Besenyö Család Élete - Szépségvetélked¿,1,1,0,,,,
6,down,Pacsirtak,Joska Levelet Hozott a Posta,2,2,0,,,,
7,-,Edgardo Donato & His Orchestra,Tierrita,-,7,0,,,,
8,-,"Alfredo de Angelis, Carlos Dante & Julio Martel",Flores Del Alma,-,4,0,,,,
9,-,Pacsirtak,Alom alom edes alom,-,4,0,,,,
10,-,MC Hawer & Tekknő,Szőr a szitában,-,1,0,,,,
11,-,MC Hawer & Tekknő,De sukár ez a romalány,-,4,0,,,,
12,up,Osvaldo Fresedo & Roberto Ray,Aromas,26,12,0,,,,
13,-,Sógorok,Fogd A Kannát,-,13,0,,,,
14,-,Teki Lala,Anyámat Ne!,-,2,0,,,,
15,up,Orquesta Roberto Firpo & Roberto Firpo,El Amanecer,40,9,0,,,,
16,-,Bombay Dub Orchestra,Monsoon Malabar,-,12,0,,,,
17,-,Janos Vamosi & Marta Zaray,A Gyöngyhalász,-,16,0,,,,
18,-,Janos Vamosi & Marta Zaray,Köszönet a Boldog Évekért,-,2,0,,,,
19,-,Orlando et son orchestre du Bagdad,La Viruta,-,14,0,,,,
20,up,Pacsirtak,Hajmasi Peter Hajmasi Pal,28,4,0,,,,
21,-,Pacsirtak,Proballak megtartani teged,-,1,0,,,,
22,-,Kredenc,Tul a Tiszan faragnak az acsok,-,22,0,,,,
23,-,Kredenc,Kaposzta kaposzta,-,1,0,,,,
24,up,Kredenc,Egy dunaparti csonakhazban,34,3,0,,,,
25,-,MC Hawer & Tekknő,Fáj a szívem,-,25,0,,,,
26,-,MC Hawer & Tekknő,Cigánygyerek vagyok,-,7,0,,,,
27,down,Pacsirtak,Styx Maga Veszedelmes,20,4,0,,,,
28,-,Pacsirtak,Ringo Vallu Csengeri Violam,-,3,0,,,,
29,down,Kredenc,Hat Nap Ota,6,2,0,,,,
30,-,Edda Művek,Egyedül Blues,-,4,0,,,,
31,-,Lajtha László,"Húzzad, Cigány",-,3,0,,,,
32,-,MC Hawer & Tekknő,Halvány őszi rózsa,-,2,0,,,,
33,-,Mikró Együttes,Mikor a vodka,-,15,0,,,,
34,-,Nadara,Igy Mulatnak a Ciganyak,-,18,0,,,,
35,-,Niyaz,Arzusun,-,35,0,,,,
36,down,Márió,Amikor a Rózsák,17,7,0,,,,
37,-,Milan,Egyszer Véget Ér,-,11,0,,,,
38,down,Edgardo Donato & Horacio Lagos,Me Voy a Baraja,31,11,0,,,,
39,-,Laár András,Gayatri Mantra,-,23,0,,,,
40,-,Kárpát Möbius,Szomorú Az Idő,-,18,0,,,,
41,-,Sinan Sakić,Lepa do bola,-,41,0,,,,
42,-,L'art pour l'art Társulat,"A Szerelem Olyan, Mint Egy Medve",-,3,0,,,,
43,-,L'art pour l'art Társulat,Fületlen Fiú,-,4,0,,,,
44,down,L'art pour l'art Társulat,A Bálteremben,23,1,0,,,,
45,-,"Alfredo de Angelis, Carlos Dante & Julio Martel",Pregonera,-,10,0,,,,
46,-,Pacsirtak,Jaj cica,-,5,0,,,,
47,-,Kredenc,Kalapomon piros szegfu,-,1,0,,,,
48,-,MC Hawer & Tekknő,Húzzátok cigányok,-,10,0,,,,
49,-,MC Hawer & Tekknő,Lemegyek a pince fenekére,-,6,0,,,,
50,-,Edgardo Donato & His Orchestra,El Acomodo,-,38,0,,,,
51,-,Dj Krmak,Zrce,-,51,0,,,,
52,-,Francisco Lomuto & Jorge OMAR,Volvió una Noche,-,22,0,,,,
53,-,Francisco Lomuto & Jorge OMAR,A la Gran Muñeca,-,21,0,,,,
54,-,Bunyós Pityu,Jóska Mix (Rövid),-,14,0,,,,
55,down,Teki Lala,Megjött Teki Lala,22,2,0,,,,
