Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Janos Vamosi & Marta Zaray,Homokóra,-,1,39,,,,
2,-,Bon-Bon,Varázsjel,-,1,28,,,,
3,up,Mestereink,De szeretnék hajnalcsillag lenni,13,1,83,,,,
4,down,A Ket Zsivany,Édesanyám,1,1,97,,,,
5,down,Annastuuna,"Hej Rozsa, Rozsa (Live)",2,1,67,,,,
6,-,Bunyós Pityu,"Mit Szeretek Benned? (Szeretlek, Szeretlek)",-,5,5,,,,
7,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,2,22,,,,
8,-,Csaknekedkislány,Levegőt!,-,8,1,,,,
9,-,Szalia Laszo,Racsos Kapu,-,1,81,,,,
10,up,magyari imre,Mondjak Meg...,36,1,29,,,,
11,up,Roma Jilo,Cigánylány,35,4,37,,,,
12,up,Ocho Macho,Jó Nekem,22,1,38,,,,
13,-,Teki Lala,Megjött Teki Lala,-,2,25,,,,
14,-,"Toasters, The",Don't Let the Bastards Grind You Down,-,10,1,,,,
15,-,Cigánykerék együttes,Hull A Könnyem,-,15,6,,,,
16,down,Dinnyés József,Reggeli Ima,10,7,46,,,,
17,down,Gypsy Fire,Mond Meg Hogy Imadom / Huzd Cigany Huzd / Casino Czardas,14,5,44,,,,
18,-,Blasted Mechanism,Zapping (Alex Fx Full Mix) [remix by Alex Fx for],-,15,4,,,,
19,-,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),-,19,1,,,,
20,-,Duckshell,Kilépő (feat. Bitó Jancsi),-,20,1,,,,
21,-,Parno Graszt,"Ajaj Devla So Te Kero (Oh God, What Shall I Do)",-,21,1,,,,
22,-,Karády Katalin,Te Vagy a Feny Az Ejszokaban,-,22,11,,,,
23,-,Bango Margit,Sej haj cigányélet,-,1,37,,,,
24,-,Bunyós Pityu,"Remix, Pt. 1 (Korcsma Mix)",-,8,13,,,,
25,down,Michel Teló,Ai Se Eu Te Pego,5,5,7,,,,
26,-,Sógorok,"Aranyveretes, Pici Pipa",-,7,17,,,,
27,-,Márió,Ne Hagyd el Soha,-,2,16,,,,
28,-,Margit Bangó,Erdo szelen tanyaznak a ciganyok,-,14,10,,,,
29,-,Bart&Baker,Communications (Swing Brotherswing Remix) [feat. Slim Gaillard],-,5,4,,,,
30,-,Sztojka Tibi,Úgy fáj nekem ha elmész,-,30,2,,,,
31,-,"Toasters, The",Don't Let the Bastards Grind You Down,-,31,1,,,,
32,-,Mestereink,"Csak, csak, csak az esik",-,2,78,,,,
33,-,Orkesta Mendoza,Early in the Morning,-,4,2,,,,
34,-,Bunyós Pityu,Európában Mit Keressek (Polgármester Máma Mulatunk),-,13,5,,,,
35,-,Chalga,"Gyere, Gyere",-,30,3,,,,
36,-,Sógorok,Lakodalmas Retye Rutya (Sógorok Mix),-,2,31,,,,
37,-,Zoulouzbek Band,Keren savorale drom,-,37,1,,,,
38,-,Loyko,Heyka,-,24,18,,,,
39,up,Teki Lala,Eladó A Menyasszony,43,1,47,,,,
40,-,Amorf Ördögök,Betyar A Holdon,-,24,4,,,,
41,-,Roma Jilo,Get a Gypsy,-,1,4,,,,
42,-,Rozsetuz Egyuttes,Nem Megyek A Balba Veled,-,3,10,,,,
43,-,Budapest Acoustic Band,A Duna Partjan,-,5,33,,,,
44,-,A Jó Laci Betyár,Kiskereki Betyár Csárda,-,23,9,,,,
45,down,magyari imre,Nyisd Ki Babam Az Ajtot,25,5,56,,,,
46,-,Aníbal Troilo y Su Orquesta Típica & Francisco Fiorentino,Una Carta,-,46,1,,,,
47,-,Sinkovits Imre,"""Fel munkás, fel! Fel, dalra fel!""",-,47,1,,,,
48,-,V*Tech,Szeress Ugy...,-,39,3,,,,
49,-,Bunyós Pityu,Úgy Elcsíptük A Murcit (Vörösbort Ittam Az Este),-,30,2,,,,
50,-,Balkan Beat Box,Sunday Arak,-,50,1,,,,
