Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,32,,,,
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,44,,,,
3,-,Robin Schulz,Titel 9,-,1,2,,,,
4,up,VIZE & Tom Gregory,Never Let Me Down,4,1,45,,,,
5,down,Topic,Breaking Me (feat. A7S),3,1,63,94,2020-03-01,8,2020-08-16
6,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),10,1,74,,,,
7,up,Advanced Human,Nahuel Huapi,12,1,3,,,,
8,down,David Guetta & Sia,Let's Love,7,1,30,84,2020-11-22,81,2020-11-29
9,up,Loud Luxury,Body (feat. brando),48,2,63,,,,
10,up,Amen Mustang,(The Shit You Say) When You're High,25,10,8,,,,
11,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),13,5,28,,,,
12,down,VIZE,Stars (feat. Laniia),5,1,74,,,,
13,down,Robin Schulz,In Your Eyes (feat. Alida),8,7,35,95,2020-03-08,54,2020-04-05
14,up,"YOUNOTUS, Janieck & Senex",Narcotic,14,1,73,82,2019-10-20,82,2019-10-20
15,up,Clean Bandit,Solo (feat. Demi Lovato),21,3,65,,,,
16,up,Alle Farben & ILIRA,Fading,24,3,63,,,,
17,down,Regard,Ride It,11,1,74,57,2019-10-06,13,2019-11-10
18,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),9,9,3,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),54,2,53,,,,
20,down,Kygo & Selena Gomez,It Ain't Me,17,10,15,,,,
21,down,Girls of the Internet,Protection,18,18,2,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),75,10,17,,,,
23,up,Thirty Seconds to Mars,Walk On Water (R3hab Remix),56,7,15,,,,
24,up,surf mesa,Ily,36,1,49,63,2020-04-19,18,2020-07-12
25,up,twocolors,Lovefool,30,14,3,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),32,7,50,,,,
27,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),43,3,74,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,40,2,71,,,,
29,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),19,2,2,,,,
30,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,12,44,,,,
31,-,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],-,9,2,,,,
32,down,Robin Schulz & Marc Scibilia,Unforgettable,6,1,29,,,,
33,-,Mr. President,Coco Jamboo,-,12,13,,,,
34,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,7,70,,,,
35,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,16,23,,,,
36,down,Zedd & Alessia Cara,Stay,29,20,17,,,,
37,-,Avicii,Without You (feat. Sandro Cavazza),-,11,47,,,,
38,down,Axwell Λ Ingrosso,More Than You Know,28,3,61,,,,
39,down,John Paul Young,Love Is In the Air,37,20,54,,,,
40,up,Charlie Puth,Attention (Acoustic),41,14,60,,,,
41,up,Marshmello,Silence (feat. Khalid),42,14,18,,,,
42,up,Möwe,Skyline,45,13,25,,,,
43,down,Camo & Krooked & Mefjus,Kallisto,26,26,6,,,,
44,-,Friendly Fires,Run the Wild Flowers,-,33,14,,,,
45,-,Calvin Harris,Pray to God (feat. HAIM),-,17,1,,,,
46,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,22,13,,,,
47,down,Graf Hadik,Dopamin,27,20,3,,,,
48,-,Gigi D'Agostino,L'amour Toujours,-,5,36,,,,
49,-,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],-,18,20,,,,
50,-,Camo & Krooked,Set It Off (feat. Jeru the Damaja),-,24,9,,,,
51,-,Robin Schulz,All This Love (feat. Harlœ),-,2,17,,,,
52,down,Avicii,The Nights (Avicii by Avicii),33,6,14,,,,
53,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),15,3,41,,,,
54,-,David Guetta & Sia,Flames (Extended),-,52,22,,,,
55,down,Avicii,Waiting For Love (Addal Remix),22,7,22,,,,
56,-,Davie,Testify (Danny Krivit Edit),-,52,1,,,,
57,-,Kitt Bang & Enne,The Bush (Original),-,57,1,,,,
58,-,Blondie,Tide Is High (Sand Dollar Mix),-,31,32,,,,
59,-,Money'4,"Boom, Boom, Boom, Boom",-,43,1,,,,
60,up,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I),91,33,2,,,,
61,-,MGX Nation,Sos,-,52,1,,,,
62,down,Gigi D'Agostino,La Passion,16,5,66,,,,
63,-,Tuccinelli,Solo Un Delay,-,47,7,,,,
64,-,Avicii,Levels (Radio Edit),-,28,4,,,,
65,-,"Calvin Harris, Dua Lipa",One Kiss,-,16,64,,,,
66,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],50,16,21,,,,
67,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),92,21,2,,,,
68,up,Ed Sheeran,Shape of You (NOTD Remix),90,15,52,,,,
69,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,40,3,,,,
70,-,Mannix,Do It Right Now (feat. Lee Wilson),-,53,1,,,,
71,-,Sepalot,Hard Rain (feat. Angela Aux),-,57,2,,,,
72,-,The Pearl,Waiting,-,40,9,,,,
73,down,"Zedd, Maren Morris & Grey",The Middle,34,9,36,,,,
74,-,David Christie,Saddle Up,-,62,8,,,,
75,-,MOUNT & Emdey,Venus (Club Mix),-,75,1,,,,
76,-,HVOB,Always Like This (Andhim Remix) [Live],-,45,3,,,,
77,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,76,2,,,,
78,up,7th District Inc. featuring Austin Howard,On the Beach (Club Radio Edit),81,30,30,,,,
79,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,20,9,,,,
80,-,Daft Punk,Around the World,-,53,3,,,,
81,-,Lost Frequencies,Are You With Me (Radio Edit),-,25,12,,,,
82,-,Nadine De Macedo,Lost Letter (feat. Lys-Jane) [Naviara Chillout Remix],-,65,1,,,,
83,-,Lemongrass,Get Up,-,83,1,,,,
84,-,Robin Schulz & Marc Scibilia,Unforgettable,-,40,1,,,,
85,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,40,18,,,,
86,up,Breathe Carolina & Dropgun,Promises (feat. Reigns) [Extended Mix],100,51,2,,,,
87,-,Emma Bunton,What Took You So Long,-,45,3,,,,
88,-,Boozoo Bajou,Bakar,-,37,3,,,,
89,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,87,1,,,,
90,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),55,11,47,,,,
91,-,Rheingold,Dreiklangsdimensionen (Daniel Sinclair Radio Edit),-,91,1,,,,
92,down,Avicii,SOS (feat. Aloe Blacc),64,1,73,,,,
93,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,14,20,,,,
94,down,Gigi D'Agostino,The Riddle,63,14,25,,,,
95,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,21,36,,,,
96,-,Gloria Gaynor,Can't Take My Eyes Off Of You (A. Williams Remix),-,35,7,,,,
97,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,54,,,,
98,-,GAMPER & DADONI,Rule the World (feat. ILIRA),-,30,4,,,,
99,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,17,9,,,,
100,-,Calvin Harris & Disciples,How Deep Is Your Love,-,49,1,,,,
