Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,Titel 9,1,1,13,,,,
2,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),3,2,13,,,,
3,up,Topic,Breaking Me (feat. A7S),4,1,74,94,2020-03-01,8,2020-08-16
4,-,8-Bit Arcade,We Are the People (UEFA EURO 2020 Anthem) [8-Bit Computer Game Version],-,3,1,,,,
5,up,Loud Luxury,Body (feat. brando),15,2,74,,,,
6,up,"YOUNOTUS, Janieck & Senex",Narcotic,19,1,84,82,2019-10-20,82,2019-10-20
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,43,,,,
8,up,Robin Schulz & Marc Scibilia,Unforgettable,100,1,40,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,2,82,,,,
10,down,Alle Farben & ILIRA,Fading,8,3,74,,,,
11,down,VIZE & Tom Gregory,Never Let Me Down,6,1,56,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),59,2,64,,,,
13,-,Axwell Λ Ingrosso,More Than You Know,-,3,71,,,,
14,up,surf mesa,Ily,17,1,60,63,2020-04-19,18,2020-07-12
15,down,Clean Bandit,Solo (feat. Demi Lovato),14,3,76,,,,
16,down,Regard,Ride It,12,1,85,57,2019-10-06,13,2019-11-10
17,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),30,3,85,,,,
18,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),24,9,14,,,,
19,-,Meduza,Paradise (feat. Dermot Kennedy) [Wh0 Remix],-,6,1,,,,
20,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,20,11,,,,
21,down,Kygo & Selena Gomez,It Ain't Me,20,10,24,,,,
22,up,Jonas Blue,Rise (feat. Jack & Jack),49,3,51,,,,
23,up,Zedd & Alessia Cara,Stay,57,20,28,,,,
24,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),5,5,39,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),26,7,61,,,,
26,up,Gigi D'Agostino,La Passion,33,5,77,,,,
27,down,VIZE,Stars (feat. Laniia),11,1,85,,,,
28,up,Axwell Λ Ingrosso,Sun Is Shining,60,13,16,,,,
29,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),22,7,47,,,,
30,-,Rea Garvey & VIZE,The One (Mixed),-,30,1,,,,
31,up,Mr. President,Coco Jamboo,62,12,21,,,,
32,up,Gloria Gaynor,I Am What I Am,76,20,19,,,,
33,up,Röyksopp,Remind Me,51,33,7,,,,
34,up,Charlie Puth,Attention (Acoustic),43,14,71,,,,
35,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,75,,,,
36,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),10,1,85,,,,
37,down,The Pearl,All Over You,25,15,17,,,,
38,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),37,11,57,,,,
39,down,Ghia,Show Me Love (feat. Sofia M),31,17,17,,,,
40,-,Avicii,SOS (feat. Aloe Blacc),-,1,80,,,,
41,up,Klangkarussell,Sonnentanz,53,21,9,,,,
42,down,Marshmello,Silence (feat. Khalid),41,14,29,,,,
43,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,22,15,,,,
44,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),45,22,15,,,,
45,up,Pitbull,Feel This Moment (feat. Christina Aguilera),46,12,51,,,,
46,up,Alex Cortiz,A-Chill,75,45,2,,,,
47,up,Gigi D'Agostino,The Riddle,70,14,36,,,,
48,-,Saragossa Band,Agadou,-,33,28,,,,
49,-,mulesy,Euro 21,-,49,1,,,,
50,-,Avicii,The Nights (Avicii by Avicii),-,6,21,,,,
51,down,Palm Trees,Casanova,42,28,9,,,,
52,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,37,5,,,,
53,up,Avicii,Waiting For Love,58,2,28,,,,
54,-,Palastic,Shooting Star (feat. Nina Chuba),-,40,1,,,,
55,down,John Paul Young,Love Is In the Air,40,20,65,,,,
56,down,Alle Farben,Bad Ideas,27,5,82,,,,
57,down,Avicii,Waiting For Love (Addal Remix),7,7,32,,,,
58,up,The Beloved,Sweet Harmony,98,8,47,,,,
59,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,21,1,,,,
60,-,Dan Hartman,I Can Dream About You,-,38,8,,,,
61,-,Sister Sledge,Lost In Music,-,36,6,,,,
62,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,14,23,,,,
63,up,Ritmo del Mundo,What's Love Got To Do With It (Café Buddha del Mar Bar Mix),65,44,7,,,,
64,up,Avicii,The Nights,82,17,27,,,,
65,-,D.U.S.,For My Lady,-,50,2,,,,
66,-,Raverdeejay,Runder Ball,-,66,1,,,,
67,-,Aeden,Ex-Libris,-,25,29,,,,
68,-,Everything But the Girl,Missing (Todd Terry Remix Radio Edit),-,68,1,,,,
69,-,Gerry Read,It'll All Be Over (DJ Koze Remix),-,29,10,,,,
70,-,Vengaboys,We’re Going to Ibiza!,-,37,9,,,,
71,-,Flip Capella,We Are Alright,-,71,2,,,,
72,-,Saragossa Band,Zabadak,-,33,8,,,,
73,-,Sao Vicente Feat. Marlene,I Shot the Sheriff (Featuring Marlene),-,60,2,,,,
74,-,Dimitri Vegas & Like Mike & Scooter,We Love Hardcore,-,74,1,,,,
75,-,Whitney Houston,I'm Every Woman,-,20,12,,,,
76,down,Robin Schulz,In Your Eyes (feat. Alida),35,7,46,95,2020-03-08,54,2020-04-05
77,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),21,21,12,,,,
78,-,Avicii,The Nights (Felix Jaehn Remix),-,18,20,,,,
79,up,Advanced Human,Nahuel Huapi,97,1,14,,,,
80,-,アヴィーチー,Hey Brother,-,6,22,,,,
81,down,Wamdue Project,King of My Castle (TJK Chill Edit),50,50,5,,,,
82,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,53,,,,
83,down,Ed Sheeran,Shape of You (NOTD Remix),39,15,61,,,,
84,down,Blondie,Tide Is High (Sand Dollar Mix),78,31,39,,,,
85,down,Kelly Clarkson,Because of You (Jason Nevins Radio),73,19,24,,,,
86,-,Theophilus London,Wine & Chocolates (Andhim Remix Radio Version),-,31,14,,,,
87,-,Block & Crown,The Ultimate Jackin' Weapon,-,87,1,,,,
88,-,Robin Schulz,All This Love (feat. Harlœ),-,2,21,,,,
89,-,KC and the Sunshine Band,Give It Up,-,47,13,,,,
90,-,George McCrae,Rock Your Baby (Acappella),-,44,21,,,,
91,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],69,9,7,,,,
92,-,Jens Riemann,Der Fuchs ist im Bau,-,92,1,,,,
93,down,"Zedd, Maren Morris & Grey",The Middle,47,9,46,,,,
94,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,33,36,,,,
95,-,Dr. Alban,Sing Hallelujah! (Short),-,24,2,,,,
96,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,40,4,,,,
97,-,Righeira,Vamos a la Playa (Factory Team Happy Mix),-,29,8,,,,
98,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,35,1,,,,
99,down,Doctor Jazz's Universal Remedy,Between You and Me (Cay Taylan Remix),28,22,9,,,,
100,-,X Ambassadors,Renegades (Stash Konig Remix),-,31,10,,,,
