Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Dennis Lloyd,Young Right Now,1,1,8,,,,
2,up,Glass Animals,Heat Waves,5,1,5,75,2021-02-28,71,2021-03-07
3,up,Ray Dalton & Alvaro Soler,Manila,3,1,9,,,,
4,up,SUPER-Hi & Neeka,Following the Sun,30,1,13,,,,
5,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),2,1,114,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,9,2,111,,,,
7,-,Jonas Blue,Rise (feat. Jack & Jack),-,3,78,,,,
8,up,Calvin Harris,Summer,32,4,32,,,,
9,up,Avicii,Waiting For Love,35,2,51,,,,
10,up,Regard,Ride It,26,1,114,57,2019-10-06,13,2019-11-10
11,up,Avicii,Without You (feat. Sandro Cavazza),37,11,74,,,,
12,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,11,1,,,,
13,up,Loud Luxury,Body (feat. brando),39,2,103,,,,
14,-,Robin Schulz,OK (feat. James Blunt),-,12,50,,,,
15,up,Alle Farben & ILIRA,Fading,25,3,102,,,,
16,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),10,3,114,,,,
17,up,Kelly Clarkson,Because of You,55,14,4,,,,
18,up,Tinlicker & Helsloot,Because You Move Me,41,18,10,,,,
19,down,Robin Schulz & Marc Scibilia,Unforgettable,8,1,69,,,,
20,-,Bomfunk MC's,Freestyler,-,18,6,,,,
21,-,Alan Walker,Sing Me to Sleep,-,13,8,,,,
22,up,VIZE,Stars (feat. Laniia),36,1,114,,,,
23,-,Axwell Λ Ingrosso,More Than You Know (Wiwek Remix),-,22,1,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),33,7,90,,,,
25,up,Topic,Breaking Me (feat. A7S),72,1,102,94,2020-03-01,8,2020-08-16
26,-,Avicii,Hey Brother (Avicii By Avicii),-,11,10,,,,
27,-,surf mesa,Ily,-,1,86,63,2020-04-19,18,2020-07-12
28,up,LA Vision & Gigi D'Agostino,Hollywood,42,2,55,,,,
29,up,Dr. Alban,Sing Hallelujah,81,29,2,,,,
30,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],7,7,2,,,,
31,up,Robin Schulz,Titel 9,47,1,41,,,,
32,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [MistaJam Remix],-,7,2,,,,
33,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),56,9,43,,,,
34,-,Kygo & Selena Gomez,It Ain't Me,-,10,32,,,,
35,down,VIZE & Tom Gregory,Never Let Me Down,15,1,85,,,,
36,-,Rodney Hunter,Dance,-,36,1,,,,
37,-,Axwell Λ Ingrosso,Sun Is Shining,-,13,29,,,,
38,down,Clean Bandit,Solo (feat. Demi Lovato),20,3,105,,,,
39,-,All Saints,Pure Shores,-,38,4,,,,
40,-,Sam Smith,Stay with Me (Darkchild Version),-,16,17,,,,
41,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,25,1,,,,
42,up,Rudimental,Sun Comes Up (feat. James Arthur),53,32,6,,,,
43,up,Zedd & Elley Duhé,Happy Now,45,26,6,,,,
44,-,Gigi D'Agostino,La Passion,-,36,1,,,,
45,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,4,15,72,2021-03-07,18,2021-05-16
46,-,Gigi D'Agostino,L'amour Toujours,-,5,40,,,,
47,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,7,101,,,,
48,up,アヴィーチー,Hey Brother,92,6,35,,,,
49,-,Lee Stevens & The Beautiful People,Ridin High,-,49,1,,,,
50,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,5,11,,,,
51,-,Darius & Finlay & Lotus,Chicki Chicki (Dance With Somebody),-,10,13,,,,
52,up,Axwell Λ Ingrosso,More Than You Know,58,3,98,,,,
53,-,Jason Derulo,Acapulco,-,5,1,,,,
54,-,The Frank Popp Ensemble,You've Been Gone Too Long!,-,33,2,,,,
55,down,"Gigi D'Agostino, Marnik & Luca Noise",One More Dance,50,24,11,,,,
56,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,20,28,,,,
57,down,Calvin Harris,Outside (feat. Ellie Goulding),6,2,89,,,,
58,-,Ghia,Show Me Love (feat. Sofia M),-,17,39,,,,
59,up,The Six,Unfinished Sympathy (feat. Jasmine Thompson),77,15,24,,,,
60,-,Jason Derulo,Want To Want Me,-,27,3,,,,
61,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),18,5,63,,,,
62,-,Disclosure,In My Arms,-,32,2,,,,
63,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,22,8,,,,
64,down,"Calvin Harris, Rag’n’Bone Man",Giant,62,5,71,,,,
65,-,Manic Youth,Already Home,-,65,1,,,,
66,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,112,82,2019-10-20,82,2019-10-20
67,-,Taio Cruz & Kylie Minogue,Higher (feat. Kylie Minogue),-,36,1,,,,
68,-,Brenda Wilson,What a Difference a Day Makes,-,68,1,,,,
69,-,アヴィーチー,Wake Me Up,-,17,12,,,,
70,-,Gibson Brothers,Que Sera Mi Vida,-,17,6,,,,
71,-,The Pearl,All Over You,-,15,44,,,,
72,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,14,1,72,,,,
73,-,Avicii,The Nights (Felix Jaehn Remix),-,18,25,,,,
74,up,Avicii,SOS (feat. Aloe Blacc),78,1,107,,,,
75,down,Lost Frequencies & Calum Scott,Where Are You Now,4,4,2,,,,
76,-,Lady Gaga & Ariana Grande,Rain On Me (Mixed),-,67,2,,,,
77,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,22,16,,,,
78,-,Robin Schulz & J.U.D.G.E.,Show Me Love (Spada Remix),-,78,1,,,,
79,down,Gigi D'Agostino,La Passion,27,5,104,,,,
80,down,"K-391, Alan Walker & Tungevaag",Play - Norda & K-391 Remix (feat. Mangoo & Norda),17,17,2,,,,
81,-,Sven van Hees,Pacific Lifeline,-,45,16,,,,
82,-,The Black Eyed Peas,I Gotta Feeling,-,82,1,,,,
83,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,49,3,,,,
84,up,Röyksopp,Remind Me,99,29,2,,,,
85,-,Avicii,Levels (Radio Edit),-,28,16,,,,
86,-,Gerry Read,It'll All Be Over (DJ Koze Remix),-,29,17,,,,
87,-,Umberto Tozzi,Stella stai,-,39,4,,,,
88,down,Os Digitalistas,Invisible Touch (feat. Monique),61,25,15,,,,
89,-,The Beloved,Sweet Harmony,-,8,64,,,,
90,-,James Brown,Living In America,-,90,1,,,,
91,-,Can 7,Eternally (Levent's Ascenseur Club Edit) [feat. Angela Caran],-,59,1,,,,
92,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),76,7,75,,,,
93,-,Oliver Riton,Friday (Dopamine Re-Edit),-,13,3,,,,
94,-,Santa Esmeralda,Don't Let Me Be Misunderstood - Esmeralda Suite,-,63,5,,,,
95,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,84,14,32,,,,
96,-,Theophilus London,Wine & Chocolates (Andhim Remix Radio Version),-,31,18,,,,
97,down,David Guetta & Sia,Let's Love,64,1,63,84,2020-11-22,81,2020-11-29
98,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,98,1,,,,
99,-,Pascal & Bryan Adams,Run to You,-,40,2,,,,
100,down,"Zedd, Maren Morris & Grey",The Middle,91,9,70,,,,
