Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,3,1,29,57,2019-10-06,13,2019-11-10
2,up,Avicii,SOS (feat. Aloe Blacc),11,1,29,,,,
3,down,Topic,Breaking Me (feat. A7S),1,1,18,94,2020-03-01,8,2020-08-16
4,up,VIZE,Stars (feat. Laniia),4,1,29,,,,
5,down,MÖWE,Down By the River (feat. Emy Perez),2,2,29,,,,
6,up,surf mesa,Ily,10,1,4,63,2020-04-19,18,2020-07-12
7,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),5,3,29,,,,
8,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),9,1,29,,,,
9,down,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],6,6,13,,,,
10,up,"YOUNOTUS, Janieck & Senex",Narcotic,13,1,29,82,2019-10-20,82,2019-10-20
11,-,MÖWE,Around the World (feat. Lisa Pac),-,11,1,,,,
12,up,Robin Schulz,Speechless (feat. Erika Sirola),26,7,29,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,15,2,29,,,,
14,up,James Hype,More Than Friends (feat. Kelli-Leigh),84,8,28,,,,
15,up,The Beloved,Sweet Harmony,88,8,21,,,,
16,down,David Guetta & Sia,Flames,12,8,28,,,,
17,up,Ace of Base,All That She Wants (Joeysuki Remix),96,15,18,,,,
18,up,Charlie Puth,Attention (Acoustic),20,14,21,,,,
19,down,Axwell Λ Ingrosso,More Than You Know,14,3,27,,,,
20,-,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),-,17,22,,,,
21,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",17,5,29,,,,
22,up,Avicii,Without You (feat. Sandro Cavazza),100,11,27,,,,
23,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,4,16,40,2019-10-06,40,2019-10-06
24,-,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],-,24,8,,,,
25,up,Calvin Harris,Summer (Extended Mix),33,14,22,,,,
26,down,Loud Luxury & brando,Body (Dzeko Remix),18,6,19,,,,
27,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,12,9,,,,
28,down,Alle Farben,Different for Us (feat. Jordan Powers) [Mixed],23,17,26,,,,
29,up,MÖWE,Down By the River (feat. Emy Perez) [Extended Mix],58,12,8,,,,
30,-,Flo Rida,Good Feeling,-,11,3,,,,
31,down,Gigi D'Agostino,L'amour Toujours,29,5,11,,,,
32,down,Alle Farben,Bad Ideas,22,5,28,,,,
33,-,Darius & Finlay & Last Night,Close My Eyes (feat. Max Landry) [Darius & Finlay x Last Night],-,11,14,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,7,28,,,,
35,down,Andreas Bourani,Auf uns,24,23,7,,,,
36,-,Oberst & Buchner,Eye Liquor (feat. Tobias Koett),-,36,5,,,,
37,-,Lost Frequencies,Are You with Me (Gestört aber GeiL Remix),-,13,7,,,,
38,up,DJ Snake,Let Me Love You (feat. Justin Bieber),49,11,21,,,,
39,-,Malaria!,Kaltes klares Wasser (versus Chicks On Speed),-,39,1,,,,
40,down,Camo & Krooked,"Good Times, Bad Times (Red Bull Symphonic)",34,34,2,,,,
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna),68,15,27,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,80,16,24,,,,
43,-,Sam Feldt,Show Me Love (feat. Kimberly Anne),-,43,1,,,,
44,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,11,19,,,,
45,down,Maraskino,Polly Polyphone (feat. Ankathie Koi),37,24,4,,,,
46,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,43,4,,,,
47,-,Didier Casnati,Lady Lay (Pierre Groscolas),-,36,3,,,,
48,-,Mr. President,You Can Get It!,-,48,1,,,,
49,-,Calvin Harris,Summer,-,4,8,,,,
50,up,Robin Schulz,OK (feat. James Blunt),97,12,23,,,,
51,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],27,15,7,,,,
52,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,27,,,,
53,-,Whitney Houston,My Love Is Your Love (Thunderpuss 2000 Severe Dub),-,53,4,,,,
54,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,15,4,,,,
55,down,7th District Inc. featuring Austin Howard,On the Beach (Club Radio Edit),43,30,10,,,,
56,-,Zeds Dead,Too Young (feat. Rivers Cuomo & Pusha T),-,33,3,,,,
57,-,Camo & Krooked,Set It Off (feat. Jeru the Damaja),-,24,7,,,,
58,down,Calvin Harris,Outside (feat. Ellie Goulding),16,2,26,,,,
59,up,Clean Bandit,Solo (feat. Demi Lovato),60,3,29,,,,
60,down,Wolfram,Hold My Breath (feat. Holy Ghost!),44,35,4,,,,
61,up,Ed Sheeran,Shape of You (NOTD Remix),61,15,13,,,,
62,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),8,3,27,,,,
63,down,Neodisco,Son of a Preacher Man (Radio Edit),54,36,7,,,,
64,down,Kygo & Miguel,Remind Me to Forget,32,10,8,,,,
65,-,Louie Austen,Love Machine (in memoriam Kurt Hauenstein),-,48,5,,,,
66,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,11,1,,,,
67,-,Dan Hartman,Relight My Fire,-,67,1,,,,
68,down,"Calvin Harris, Sam Smith",Promises,63,41,22,,,,
69,-,Loud Luxury,Body (feat. brando),-,2,25,,,,
70,down,Friendly Fires,Run the Wild Flowers,62,33,7,,,,
71,-,Sister Sledge,We Are Family (Single Edit),-,55,2,,,,
72,up,Nigel Hayes,Sarajevo,79,43,3,,,,
73,-,Lost Frequencies & Mokita,Black & Blue,-,14,7,,,,
74,up,Calvin Harris,My Way,83,18,24,,,,
75,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,19,14,,,,
76,-,Tape Five,Summertime,-,60,2,,,,
77,-,Calvin Harris & Dua Lipa,One Kiss (R3HAB Remix),-,48,2,,,,
78,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,57,1,,,,
79,-,Kuniyuki Takahashi,Dear African Sky (Henrik Schwarz Remix) [Live Version],-,79,1,,,,
80,-,Mediengruppe Telekommander,Die Elite der Nächstenliebe,-,80,1,,,,
81,-,"Flip Capella, Otray & Vinze",Going Crazy (feat. Ashley Jana),-,81,1,,,,
82,-,Zouave,Wonderful Life (Juan Padilla After Hour Remix) [feat. Liv],-,18,2,,,,
83,-,The Six,Unfinished Sympathy (feat. Jasmine Thompson),-,15,3,,,,
84,-,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],-,22,17,,,,
85,-,Milk & Sugar,Hi-A Ma (Pata Pata) [Video Version] {feat. Miriam Makeba & Jungle Brothers},-,32,2,,,,
86,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,63,5,,,,
87,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,51,5,,,,
88,-,R.I.O.,Turn This Club Around (Video Edit) [feat. U-Jean],-,70,1,,,,
89,-,"Zedd, Maren Morris & Grey",The Middle,-,9,17,,,,
90,-,Gigi D'Agostino,L'amour Toujours,-,11,14,,,,
91,-,Mousse T.,Maybe in May (feat. Sharon Phillips) [The Reflex Revision],-,91,1,,,,
92,-,Tchami,Rainforest,-,92,1,,,,
93,-,Right Said Fred,Don't Talk Just Kiss,-,31,1,,,,
94,down,Masterboy,Reach Out I'll Be There,65,65,4,,,,
95,down,David Christie,Saddle Up,73,62,3,,,,
96,-,Henrix & Celeda,The Underground (Acapella),-,96,1,,,,
97,-,TemRocK,Need for Speed,-,97,1,,,,
98,down,Falco,Egoist (Remix),89,20,4,,,,
99,down,Lost Frequencies,Melody (feat. James Blunt),28,7,13,,,,
100,down,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],64,64,2,,,,
