Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glockenbach & Ella Henderson,Lifeline,1,1,13,,,,
2,up,Toby Romeo & YouNotUs,What It Feels Like,2,1,34,,,,
3,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,4,3,5,,,,
4,down,Kenya Grace,Strangers,3,2,14,,,,
5,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,1,53,,,,
6,up,Toby Romeo & Declan J Donovan,Alive,41,1,15,,,,
7,up,Axwell Λ Ingrosso,More Than You Know,10,3,171,,,,
8,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,55,2,6,,,,
9,up,Ray Dalton & Alvaro Soler,Manila,25,1,107,,,,
10,up,Pascal Letoublon & ILIRA,Time After Time,11,1,47,,,,
11,up,VIZE,Stars (feat. Laniia),49,1,203,,,,
12,up,Avicii,Wake Me Up (Avicii By Avicii),42,7,72,,,,
13,-,Gigi D'Agostino,La Passion,-,5,201,,,,
14,down,Alle Farben,Bad Ideas,9,5,169,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),28,12,132,,,,
16,up,Robin Schulz,Sweet Goodbye,44,2,11,,,,
17,down,SUPER-Hi & Neeka,Following the Sun,6,1,112,,,,
18,-,Glockenbach,Dirty Dancing (feat. Asdis),-,1,66,,,,
19,-,Alan Walker,Faded,-,13,11,,,,
20,up,Avicii,SOS (feat. Aloe Blacc),68,1,156,,,,
21,up,Robin Schulz & Marc Scibilia,Unforgettable,27,1,138,,,,
22,down,Mike Perry,The Ocean (feat. Shy Martin),17,8,63,,,,
23,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,9,83,,,,
24,-,LA Vision & Gigi D'Agostino,Hollywood,-,2,118,,,,
25,up,KiranPick,Pink (Trustfall) [KiranPick Edit],36,3,31,,,,
26,up,Edward Maya & Vika Jigulina,Stereo Love (Original),26,10,75,,,,
27,-,Lalla,Ain't Nobody (Loves Me Better),-,14,39,,,,
28,up,Calvin Harris,Summer,43,4,113,,,,
29,down,twocolors,Heavy Metal Love,13,11,13,,,,
30,-,Imagine Dragons,Natural,-,18,6,,,,
31,up,David Guetta & Bebe Rexha,I'm Good (Blue),48,1,68,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),15,7,191,,,,
33,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),12,12,95,,,,
34,-,"Dina Summer, Kalipo & Local Suicide",Hide & Seek,-,34,1,,,,
35,down,Sam Feldt,Winter Wonderland,7,5,27,,,,
36,up,Vinylbase,Life (Radio),37,19,15,,,,
37,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (YOUNOTUS Remix),8,8,57,,,,
38,up,Flo Rida,Good Feeling,92,16,57,,,,
39,-,Gigi D'Agostino,L'amour Toujours,-,5,107,,,,
40,down,VIZE & Tom Gregory,Never Let Me Down,34,1,175,,,,
41,up,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),81,33,14,,,,
42,-,David Bowie,Tonight (1999 Remaster) [with Tina Turner],-,21,15,,,,
43,down,Alesso & Katy Perry,When I'm Gone,21,1,100,,,,
44,down,"YOUNOTUS, Janieck & Senex",Narcotic,19,1,201,82,2019-10-20,82,2019-10-20
45,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Armin van Buuren Mash Up],88,18,7,,,,
46,-,David Guetta,Without You (feat. Usher),-,15,6,,,,
47,up,Klangkarussell,Shipwreck,61,20,33,,,,
48,-,Martin Solveig & Dragonette,Hello,-,10,73,,,,
49,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),22,3,197,,,,
50,-,Penny McLean,Lady Bump,-,34,21,,,,
51,down,YellowStraps,Slowdown (girl what's up),33,33,3,,,,
52,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,20,10,,,,
53,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),29,8,51,,,,
54,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Felix Jaehn Happy Rave Mix],-,44,9,,,,
55,up,Pet Shop Boys,It's a Sin (Remastered),85,22,60,,,,
56,up,Nächste Topmodel,Musik für Fashion-Shows,98,31,12,,,,
57,down,Jax Jones & Calum Scott,Whistle,23,1,42,,,,
58,-,Maxud,Die Sterblichen,-,58,1,,,,
59,down,Calvin Harris,Outside (feat. Ellie Goulding),45,2,159,,,,
60,down,Toby Romeo & Leony,Crazy Love,46,1,62,,,,
61,-,Tarwater,The Watersample @ Gilles Peterson Show,-,30,5,,,,
62,down,The Chainsmokers & Coldplay,Something Just Like This,14,2,209,,,,
63,-,Avicii,Wake Me Up,-,37,13,,,,
64,-,Era Istrefi,Bonbon (Jerry Wallis x Greg Lassierra Remix),-,64,5,,,,
65,-,Soraya,(I'll Never Be) Maria Magdalena,-,49,2,,,,
66,-,Snap!,Mary Had a Little Boy (Radio Edit),-,56,5,,,,
67,-,The Blue Monk,Jazz in the Jungle (feat. Larry Elam),-,59,1,,,,
68,-,Patrick Lite & Vitaly Gray,I Love You,-,59,2,,,,
69,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Radio Edit],-,22,14,,,,
70,down,"cassö, RAYE & D-Block Europe",Prada,62,39,5,,,,
71,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,11,102,,,,
72,-,Kygo,Stole the Show (feat. Parson James),-,11,15,,,,
73,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,25,1,,,,
74,-,Shoby & Izzie Naylor,Fly Me to the Moon,-,58,1,,,,
75,-,Alan Walker,Sing Me to Sleep,-,13,17,,,,
76,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,14,43,,,,
77,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,93,,,,
78,-,Wild Culture,Faith (feat. Josh Savage),-,44,13,,,,
79,-,MÖWE,Down By the River (feat. Emy Perez),-,2,96,,,,
80,-,Velar Prana,Home,-,53,3,,,,
81,-,YouNotUs & Kelvyn Colt,Empire,-,81,1,,,,
82,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),5,3,100,,,,
83,down,Madagascar 5,Ein Stern (der Deinen Namen Traegt),80,37,28,,,,
84,-,"Fused, Max Reich, Samuel Malm & Petra Hallberg",Twisted,-,40,3,,,,
85,down,Jax Jones & Fireboy DML,Me and My Guitar,32,26,11,,,,
86,-,Carlo Gammarota,Sex Bomb (Tom Jones Remix),-,34,28,,,,
87,-,Topic,Breaking Me (feat. A7S),-,1,158,94,2020-03-01,8,2020-08-16
88,up,Joy,Touch By Touch,91,15,16,,,,
89,-,Sal Ban,Maschinen Kontrolle,-,89,1,,,,
90,-,Deichkind,Leider geil,-,54,5,,,,
91,-,Prezioso,Voglio vederti danzare (feat. Marvin),-,85,2,,,,
92,up,David Christie,Saddle Up,94,39,31,,,,
93,-,David Guetta & Sia,Let's Love,-,1,108,84,2020-11-22,81,2020-11-29
94,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],90,90,2,,,,
95,-,Purple Disco Machine,Bad Company,-,29,9,,,,
96,-,The Pearl,Heartbreaker,-,45,5,,,,
97,-,Leony,Holding On,-,59,1,,,,
98,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,11,120,,,,
99,-,Partiboi69,Ketamine Dreams (Rhino Tranq Remix),-,99,1,,,,
100,-,Axwell Λ Ingrosso,Sun Is Shining,-,13,51,,,,
