Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,36,,,,
3,up,Glockenbach,Dirty Dancing (feat. Asdis),4,1,12,,,,
4,down,Toby Romeo & Leony,Crazy Love,3,1,12,,,,
5,up,YouNotUs,Samba (feat. Louis III),5,2,6,,,,
6,up,Glockenbach,Brooklyn (feat. ClockClock),20,1,40,,,,
7,up,Ray Dalton & Alvaro Soler,Manila,8,1,50,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,17,2,152,,,,
9,up,Clean Bandit,Solo (feat. Demi Lovato),14,3,146,,,,
10,down,Alesso & Katy Perry,When I'm Gone,6,1,40,,,,
11,up,Avicii,Waiting For Love,60,2,71,,,,
12,up,VIZE,Stars (feat. Laniia),24,1,154,,,,
13,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),15,2,35,,,,
14,-,Ava Max,EveryTime I Cry,-,14,3,,,,
15,up,VIZE & Tom Gregory,Never Let Me Down,25,1,125,,,,
16,up,LA Vision & Gigi D'Agostino,Hollywood,19,2,94,,,,
17,down,SUPER-Hi & Neeka,Following the Sun,7,1,52,,,,
18,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,34,1,97,,,,
19,down,アヴィーチー,Hey Brother,10,6,68,,,,
20,-,"ATB, Topic & A7S",Your Love (9PM),-,7,2,89,2021-02-21,25,2021-04-04
21,up,The Chainsmokers,Closer (feat. Halsey),26,7,131,,,,
22,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,7,116,,,,
23,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),18,3,48,,,,
24,up,Avicii,The Nights (Avicii by Avicii),50,6,63,,,,
25,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,122,,,,
26,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),28,5,104,,,,
27,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],81,8,4,,,,
28,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,12,88,,,,
29,up,DJ Antoine & The Beat Shakers,Ma chérie (Remady Edit),51,13,17,,,,
30,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),32,3,151,,,,
31,up,Gigi D'Agostino,L'amour Toujours,45,5,60,,,,
32,-,Avicii,Wake Me Up (Avicii By Avicii),-,7,20,,,,
33,down,Kygo,Stole the Show (feat. Parson James),30,11,7,,,,
34,up,Robin Schulz,OK (feat. James Blunt),80,12,69,,,,
35,down,Gigi D'Agostino,La Passion,21,5,144,,,,
36,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],82,30,44,,,,
37,up,YouNotUs & bryska,Samba (bryska Version),46,11,3,,,,
38,up,The Pearl,All Over You,64,15,77,,,,
39,down,Axwell Λ Ingrosso,More Than You Know,11,3,133,,,,
40,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,10,28,,,,
41,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,1,147,,,,
42,-,Sonique,It Feels so Good,-,19,1,,,,
43,-,Coldplay,Hymn for the Weekend,-,15,2,,,,
44,-,Milky Chance,Stolen Dance,-,29,16,,,,
45,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),74,1,2,,,,
46,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],31,5,43,,,,
47,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,146,82,2019-10-20,82,2019-10-20
48,-,Daft Punk,One More Time,-,21,19,,,,
49,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (YOUNOTUS Remix),41,8,16,,,,
50,down,Robin Schulz & Dennis Lloyd,Young Right Now,22,1,49,,,,
51,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),89,45,19,,,,
52,-,Sigma,Nobody To Love,-,11,9,,,,
53,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,40,41,,,,
54,-,David Guetta & Sia,Let's Love,-,1,93,84,2020-11-22,81,2020-11-29
55,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,15,32,,,,
56,-,Dean Lewis,Be Alright,-,17,1,,,,
57,-,Kleyda,Von Neuem,-,57,1,,,,
58,down,twocolors,Lovefool,48,14,28,,,,
59,down,Jonas Blue,Rise (feat. Jack & Jack),53,3,116,,,,
60,-,Flo Rida,Good Feeling,-,11,38,,,,
61,-,アヴィーチー,Wake Me Up,-,17,36,,,,
62,-,Sister Sledge,Frankie,-,38,5,,,,
63,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",55,32,35,,,,
64,down,Gigi D'Agostino,The Riddle (Get up),23,10,8,,,,
65,-,Loretta Goggi,Maledetta Primavera,-,48,7,,,,
66,-,Martin Solveig & Dragonette,Hello,-,10,32,,,,
67,-,ipartywithghosts,Xi Jinping,-,67,1,,,,
68,-,Pascal Letoublon,Friendships,-,36,8,,,,
69,-,HVOB,Always Like This (andhim Remix),-,42,6,,,,
70,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),36,12,46,,,,
71,up,surf mesa,Ily,72,1,103,63,2020-04-19,18,2020-07-12
72,-,DJ Antoine & Mad Mark,Sky Is the Limit (DJ Antoine vs. Mad Mark),-,72,1,,,,
73,-,Loft,Bleibt Stumm,-,73,1,,,,
74,-,Imanbek & BYOR,Belly Dancer,-,24,10,,,,
75,-,Pet Shop Boys,It's a Sin (Remastered),-,22,17,,,,
76,-,Patsy Gallant,From New York to L.A.,-,17,8,,,,
77,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,49,7,,,,
78,-,Paolo Armani,You Make Me Feel Like Dancing (Oscar Salguero's Day 'n' Nite Mix),-,72,4,,,,
79,-,Kraft Der Sonne,Alter Baum,-,79,1,,,,
80,-,Arminoise,Adiemus,-,80,1,,,,
81,down,Calvin Harris,Summer,9,4,66,,,,
82,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),49,11,79,,,,
83,-,Deichkind,Wer Sagt Denn Das?,-,83,2,,,,
84,-,Palm Trees,Casanova,-,28,47,,,,
85,-,Parov Stelar,Black Bird (feat. Mani Hoffmann),-,23,8,,,,
86,-,KAWA KAWA,Koriander,-,54,5,,,,
87,-,Camo & Krooked & Mefjus,No Tomorrow (feat. Sophie Lindinger),-,12,31,,,,
88,-,Alle Farben,Bad Ideas,-,5,122,,,,
89,down,Robin Schulz,Rockstar Baby (feat. Mougleta),73,36,3,,,,
90,down,Cafdaly,Life (Radio Edit),78,54,14,,,,
91,-,Avicii,Waiting For Love (Carnage & Headhunterz Remix),-,5,18,,,,
92,-,Ghia,Show Me Love (feat. Sofia M),-,17,66,,,,
93,down,Avicii,The Nights (Felix Jaehn Remix),83,18,51,,,,
94,down,Unique II,Break My Stride,43,9,13,,,,
95,-,Mario Kober,Im Doppelpack,-,95,1,,,,
96,-,Reunited,Sun Is Shining (Out of Sight Remix),-,33,27,,,,
97,-,Wes,Alane,-,11,8,,,,
98,-,Supermax,World of Today,-,20,4,,,,
99,-,Workforce,Forever,-,99,1,,,,
100,down,Portugal. The Man,Feel It Still (Medasin Remix),44,35,7,,,,
