Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,19,,,,
2,up,Robin Schulz & Dennis Lloyd,Young Right Now,3,1,32,,,,
3,down,Ray Dalton & Alvaro Soler,Manila,2,1,33,,,,
4,up,Glockenbach,Brooklyn (feat. ClockClock),4,1,23,,,,
5,up,Jonas Blue,Rise (feat. Jack & Jack),8,3,101,,,,
6,down,Deekline & Ed Solo,Bam Bam (Sovryn Remix),5,2,3,,,,
7,down,Alesso & Katy Perry,When I'm Gone,6,1,23,,,,
8,up,SUPER-Hi & Neeka,Following the Sun,11,1,37,,,,
9,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),7,2,18,,,,
10,up,LA Vision & Gigi D'Agostino,Hollywood,21,2,77,,,,
11,up,VIZE & Tom Gregory,Never Let Me Down,12,1,108,,,,
12,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),19,3,136,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,16,2,135,,,,
14,down,VIZE,Stars (feat. Laniia),10,1,137,,,,
15,up,Topic,Breaking Me (feat. A7S),25,1,125,94,2020-03-01,8,2020-08-16
16,down,Clean Bandit,Solo (feat. Demi Lovato),14,3,129,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),9,7,114,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito,53,18,10,,,,
19,down,"YOUNOTUS, Janieck & Senex",Narcotic,17,1,131,82,2019-10-20,82,2019-10-20
20,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),30,12,29,,,,
21,-,Gigi D'Agostino,L'amour Toujours,-,5,51,,,,
22,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),15,7,99,,,,
23,up,Parov Stelar,Black Bird (feat. Mani Hoffmann),41,23,4,,,,
24,-,Sam Smith,Stay with Me (Darkchild Version),-,16,25,,,,
25,-,Robin Schulz & Marc Scibilia,Unforgettable,-,1,90,,,,
26,down,Gigi D'Agostino,La Passion,13,5,127,,,,
27,up,Mr. President,Coco Jamboo,56,12,31,,,,
28,-,Luude,Down Under (feat. Colin Hay),-,28,4,,,,
29,up,Axwell Λ Ingrosso,More Than You Know,55,3,116,,,,
30,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),23,5,87,,,,
31,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],62,7,10,,,,
32,up,Sofi Tukker,Summer In New York,65,32,6,,,,
33,-,Martin Solveig & Dragonette,Hello,-,10,22,,,,
34,-,Avicii,Waiting For Love,-,2,60,,,,
35,-,Avicii,The Nights (Avicii by Avicii),-,6,46,,,,
36,-,Klangkarussell,Shipwreck,-,20,11,,,,
37,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Extended Mix],-,37,1,,,,
38,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),54,3,33,,,,
39,-,Leony,Faded Love (NOØN Remix),-,1,12,,,,
40,up,Regard,Ride It,49,1,138,57,2019-10-06,13,2019-11-10
41,up,David Guetta & Sia,Let's Love,68,1,80,84,2020-11-22,81,2020-11-29
42,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,8,70,,,,
43,down,The Pearl,All Over You,18,15,62,,,,
44,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Club Dub Mix],-,16,6,,,,
45,down,Calvin Harris,Outside (feat. Ellie Goulding),27,2,109,,,,
46,down,Avicii,Wake Me Up (Avicii By Avicii),39,7,7,,,,
47,-,Snap!,Rhythm Is a Dancer,-,15,8,,,,
48,-,Klangkarussell,Netzwerk (Falls Like Rain),-,22,17,,,,
49,-,Avicii,The Nights (Felix Jaehn Remix),-,18,38,,,,
50,-,Sean Paul,No Lie (feat. Dua Lipa),-,40,16,,,,
51,down,Calvin Harris,Summer,33,4,54,,,,
52,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,2,37,,,,
53,down,Ray Dalton,The Best Is Yet To Come,29,25,3,,,,
54,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",66,32,18,,,,
55,up,Palm Trees,Casanova,86,28,37,,,,
56,-,John Paul Young,Love Is In the Air,-,20,90,,,,
57,-,Janefondas,French Love (Kristian Davidek's Batucada Bratislava Remix),-,57,1,,,,
58,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,30,30,,,,
59,down,Pitbull,Feel This Moment (feat. Christina Aguilera),26,12,75,,,,
60,-,surf mesa,Ily,-,1,97,63,2020-04-19,18,2020-07-12
61,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),94,11,64,,,,
62,-,Coldplay,A Sky Full of Stars,-,18,8,,,,
63,-,Oliver Riton,Friday (Dopamine Re-Edit),-,13,7,,,,
64,-,Patsy Gallant,From New York to L.A.,-,17,3,,,,
65,-,アヴィーチー,Wake Me Up,-,17,27,,,,
66,-,MÖWE,Down By the River (feat. Emy Perez),-,2,71,,,,
67,down,Edward Maya & Vika Jigulina,Stereo Love (Original),20,10,19,,,,
68,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),72,45,6,,,,
69,-,Dr. Alban,It's My Life 2014 (Bodybangers Radio Edit),-,59,1,,,,
70,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,94,,,,
71,up,Loud Luxury,Body (feat. brando),77,2,124,,,,
72,-,Daft Punk,Around the World,-,53,7,,,,
73,-,Gigi D'Agostino,L'amour Toujours,-,11,50,,,,
74,-,Milk and Honey,Hallelujah,-,27,11,,,,
75,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,22,21,,,,
76,-,Cafdaly,Life (Radio Edit),-,54,10,,,,
77,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],99,5,29,,,,
78,down,Eurythmics,Sweet Dreams (Remix) [Mixed],59,32,2,,,,
79,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,18,13,,,,
80,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),36,1,138,,,,
81,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,15,13,,,,
82,-,Wes,Alane,-,11,1,,,,
83,-,Basement Jaxx,Do Your Thing (David Penn Remix - Edit),-,83,1,,,,
84,-,Fine Young Cannibals,She Drives Me Crazy (Seth Troxler 'Out of Time' Dub),-,77,1,,,,
85,-,floorJIVERS,Drip Drop,-,58,9,,,,
86,-,Robin Schulz,Titel 9,-,1,53,,,,
87,down,Klangkarussell,Sonnentanz (Kellerkind Remix),83,43,22,,,,
88,-,"Zedd, Maren Morris & Grey",The Middle,-,9,80,,,,
89,down,Martin Solveig & Dragonette,Hello (Radio Edit),64,22,16,,,,
90,-,Louie Austen,Under the Sun,-,29,10,,,,
91,-,Alle Farben,Bad Ideas,-,5,112,,,,
92,-,A.T.E.K,Rauf und runter,-,92,1,,,,
93,-,Lost Frequencies & Zonderling,Crazy,-,16,40,,,,
94,down,Robin Schulz,OK (feat. James Blunt),52,12,57,,,,
95,down,Pet Shop Boys,It's a Sin (Remastered),46,22,13,,,,
96,-,Chris Decay,Second Chances (Extended Mix),-,96,1,,,,
97,down,Von Mondo,By Nature,79,49,13,,,,
98,down,Bric,Sunshine (Groove Jet 4 Am Mix),43,23,10,,,,
99,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,56,3,,,,
100,-,Pet Shop Boys,West End Girls (Remastered),-,55,6,,,,
