Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Dennis Lloyd,Young Right Now,2,1,7,,,,
2,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),81,1,113,,,,
3,up,Ray Dalton & Alvaro Soler,Manila,3,1,8,,,,
4,-,Lost Frequencies & Calum Scott,Where Are You Now,-,4,1,,,,
5,down,Glass Animals,Heat Waves,1,1,4,75,2021-02-28,71,2021-03-07
6,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,88,,,,
7,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,7,1,,,,
8,up,Robin Schulz & Marc Scibilia,Unforgettable,16,1,68,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,22,2,110,,,,
10,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),8,3,113,,,,
11,-,Jamelia,Superstar,-,11,2,,,,
12,-,La Roux,Bulletproof,-,12,25,,,,
13,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),13,3,12,,,,
14,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,41,1,71,,,,
15,up,VIZE & Tom Gregory,Never Let Me Down,25,1,84,,,,
16,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,16,1,,,,
17,-,"K-391, Alan Walker & Tungevaag",Play - Norda & K-391 Remix (feat. Mangoo & Norda),-,17,1,,,,
18,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,5,62,,,,
19,down,Snap!,Mary Had a Little Boy,14,12,6,,,,
20,up,Clean Bandit,Solo (feat. Demi Lovato),39,3,104,,,,
21,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,10,8,,,,
22,up,Fine Young Cannibals,She Drives Me Crazy (Cerrone Remix),91,22,2,,,,
23,up,Lost Frequencies,Are You With Me,40,12,2,,,,
24,-,Alle Farben,Bad Ideas,-,5,103,,,,
25,-,Alle Farben & ILIRA,Fading,-,3,101,,,,
26,down,Regard,Ride It,7,1,113,57,2019-10-06,13,2019-11-10
27,up,Gigi D'Agostino,La Passion,66,5,103,,,,
28,-,Madcon,Beggin (Original Version),-,21,1,,,,
29,-,twocolors,Lovefool,-,14,15,,,,
30,down,SUPER-Hi & Neeka,Following the Sun,12,1,12,,,,
31,down,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),6,6,2,,,,
32,up,Calvin Harris,Summer,95,4,31,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),44,7,89,,,,
34,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,24,4,,,,
35,-,Avicii,Waiting For Love,-,2,50,,,,
36,up,VIZE,Stars (feat. Laniia),57,1,113,,,,
37,down,Avicii,Without You (feat. Sandro Cavazza),34,11,73,,,,
38,-,The Chemical Brothers,Galvanize,-,38,4,,,,
39,up,Loud Luxury,Body (feat. brando),48,2,102,,,,
40,-,Mary J. Blige,Family Affair,-,32,1,,,,
41,down,Tinlicker & Helsloot,Because You Move Me,37,18,9,,,,
42,down,LA Vision & Gigi D'Agostino,Hollywood,4,2,54,,,,
43,up,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],65,15,19,,,,
44,down,Master KG,Jerusalem (feat. Nomcebo Zikode),15,1,71,,,,
45,-,Zedd & Elley Duhé,Happy Now,-,26,5,,,,
46,-,Avicii,Wake Me Up,-,37,1,,,,
47,-,Robin Schulz,Titel 9,-,1,40,,,,
48,-,Camo & Krooked,Other Side (feat. Rezar) [Red Bull Symphonic],-,15,9,,,,
49,-,Didier Casnati,Lady Lay (Pierre Groscolas),-,36,22,,,,
50,up,"Gigi D'Agostino, Marnik & Luca Noise",One More Dance,92,24,10,,,,
51,-,Martin Solveig & Dragonette,Hello,-,10,11,,,,
52,down,Frosty,Frosty the Snowman,28,28,3,,,,
53,-,Rudimental,Sun Comes Up (feat. James Arthur),-,32,5,,,,
54,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [MistaJam Remix Extended],11,2,12,,,,
55,-,Kelly Clarkson,Because of You,-,14,3,,,,
56,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),74,9,42,,,,
57,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,37,1,,,,
58,down,Axwell Λ Ingrosso,More Than You Know,21,3,97,,,,
59,-,Andrea,Du hast mich Tausendmal belogen,-,59,1,,,,
60,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,9,10,,,,
61,up,Os Digitalistas,Invisible Touch (feat. Monique),97,25,14,,,,
62,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,70,,,,
63,-,Lukas Poellauer,I Don't Care (feat. Mary Jane's Soundgarden),-,63,1,,,,
64,-,David Guetta & Sia,Let's Love,-,1,62,84,2020-11-22,81,2020-11-29
65,-,Can 7,Eternally (feat. Angela Caran),-,42,4,,,,
66,up,Snap!,Rhythm Is a Dancer,77,13,15,,,,
67,-,F.R. David,Words,-,67,1,,,,
68,-,Zedd & Alessia Cara,Stay,-,20,51,,,,
69,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),75,69,3,,,,
70,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,44,7,,,,
71,-,floorJIVERS,Drip Drop,-,58,6,,,,
72,down,Topic,Breaking Me (feat. A7S),36,1,101,94,2020-03-01,8,2020-08-16
73,-,Sister Sledge,Frankie,-,38,2,,,,
74,down,Janefondas,French Love,30,28,9,,,,
75,down,Lost Frequencies,Are You With Me (Radio Edit),38,25,28,,,,
76,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),79,7,74,,,,
77,down,The Six,Unfinished Sympathy (feat. Jasmine Thompson),61,15,23,,,,
78,up,Avicii,SOS (feat. Aloe Blacc),87,1,106,,,,
79,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],-,33,12,,,,
80,-,John Paul Young,Love Is In the Air,-,20,80,,,,
81,-,Dr. Alban,Sing Hallelujah,-,29,1,,,,
82,down,Nächste Topmodel,Fertig für den Laufsteg!,9,9,9,,,,
83,-,Armin van Buuren,Another You (feat. Mr. Probz),-,83,1,,,,
84,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,14,31,,,,
85,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,33,1,,,,
86,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,21,1,,,,
87,down,Sam Feldt,Winter Wonderland,5,5,16,,,,
88,down,Icona Pop,I Love It (feat. Charli XCX),18,15,5,,,,
89,-,StadiumX,Where Are You Now (Extended Mix),-,82,3,,,,
90,-,Tina Charles,I Love to Love,-,32,1,,,,
91,-,"Zedd, Maren Morris & Grey",The Middle,-,9,69,,,,
92,-,アヴィーチー,Hey Brother,-,6,34,,,,
93,-,Selena Gomez & Marshmello,Wolves,-,93,1,,,,
94,-,Clubsequencer & Kincade,Dreams R 10 a Penny (Dreams Are Ten a Penny) [Kincade Presents Clubsequencer],-,94,1,,,,
95,-,Madagascar 5,Ein Stern (der Deinen Namen Traegt),-,37,1,,,,
96,down,Aeden,Ex-Libris,63,25,47,,,,
97,-,Peletronic,Experience,-,97,1,,,,
98,-,Wamdue Project,King of My Castle (TJK Chill Edit),-,50,13,,,,
99,-,Röyksopp,Remind Me,-,29,1,,,,
100,-,Justice,D.A.N.C.E (Mixed),-,100,1,,,,
