Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toby Romeo & Leony,Crazy Love,4,1,5,,,,
2,down,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,29,,,,
3,up,Glockenbach,Brooklyn (feat. ClockClock),3,1,33,,,,
4,up,Alesso & Katy Perry,When I'm Gone,6,1,33,,,,
5,down,Glockenbach,Dirty Dancing (feat. Asdis),2,1,5,,,,
6,up,Ray Dalton & Alvaro Soler,Manila,13,1,43,,,,
7,up,VIZE,Stars (feat. Laniia),10,1,147,,,,
8,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),8,2,28,,,,
9,-,SUPER-Hi & Neeka,Following the Sun,-,1,46,,,,
10,down,Axwell Λ Ingrosso,More Than You Know,7,3,126,,,,
11,up,Imagine Dragons,Believer,17,11,2,,,,
12,up,LA Vision & Gigi D'Agostino,Hollywood,19,2,87,,,,
13,down,Clean Bandit,Solo (feat. Demi Lovato),11,3,139,,,,
14,up,"YOUNOTUS, Janieck & Senex",Narcotic,21,1,140,82,2019-10-20,82,2019-10-20
15,up,Calvin Harris,Outside (feat. Ellie Goulding),18,2,119,,,,
16,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,91,,,,
17,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),90,7,109,,,,
18,up,VIZE & Tom Gregory,Never Let Me Down,37,1,118,,,,
19,down,Jonas Blue,Rise (feat. Jack & Jack),15,3,109,,,,
20,-,Kelly Clarkson,Because of You,-,14,8,,,,
21,up,twocolors,Lovefool,77,14,23,,,,
22,-,Avicii,The Nights (Felix Jaehn Remix),-,18,45,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),33,7,124,,,,
24,up,Mr. President,Coco Jamboo,92,12,38,,,,
25,down,Luis Fonsi & Daddy Yankee,Despacito,20,18,20,,,,
26,up,Avicii,Wake Me Up (Avicii By Avicii),40,7,15,,,,
27,up,Martin Solveig & Dragonette,Hello (Radio Edit),93,22,22,,,,
28,up,Ray Dalton,The Best Is Yet To Come,76,25,12,,,,
29,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (YOUNOTUS Remix),87,8,9,,,,
30,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),51,5,97,,,,
31,up,Robin Schulz,OK (feat. James Blunt),48,12,65,,,,
32,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,2,41,,,,
33,up,Avicii,The Nights (Avicii by Avicii),50,6,56,,,,
34,-,Imagine Dragons,Whatever It Takes,-,34,1,,,,
35,-,"Darius & Finlay, Lotus & Boy Meets Girl",Stars Are Falling,-,35,1,,,,
36,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),30,3,42,,,,
37,up,Deichkind,In Der Natur,62,24,2,,,,
38,up,Martin Solveig & Dragonette,Hello,42,10,28,,,,
39,down,The Chainsmokers & Coldplay,Something Just Like This,12,2,145,,,,
40,down,Baauer,Let Me Love U,32,32,2,,,,
41,-,Pet Shop Boys,It's a Sin (Remastered),-,22,15,,,,
42,up,Topic,Breaking Me (feat. A7S),46,1,135,94,2020-03-01,8,2020-08-16
43,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),23,3,146,,,,
44,-,O-Zone,Dragostea Din Tei,-,15,1,,,,
45,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),22,12,39,,,,
46,-,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,-,10,4,,,,
47,-,Bric,Sunshine (Groove Jet 4 Am Mix),-,23,18,,,,
48,up,Robin Schulz & Dennis Lloyd,Young Right Now,64,1,42,,,,
49,up,Ava Max,Kings & Queens (Fairlane Remix),63,32,4,,,,
50,-,Whitney Houston,I'm Every Woman,-,20,18,,,,
51,up,David Guetta & Sia,Let's Love,65,1,90,84,2020-11-22,81,2020-11-29
52,-,Snap!,Rhythm Is a Dancer,-,15,13,,,,
53,-,Alle Farben,Bad Ideas,-,5,119,,,,
54,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),-,54,1,,,,
55,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),79,45,13,,,,
56,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Club Dub Mix],-,16,10,,,,
57,-,Club Apollo,Morte Bella,-,27,1,,,,
58,-,"Calvin Harris, Dua Lipa",One Kiss,-,16,76,,,,
59,-,Gigi D'Agostino,The Riddle,-,14,61,,,,
60,down,Calvin Harris,Summer,35,4,60,,,,
61,-,DJ Antoine & The Beat Shakers,Ma chérie (Remady Edit),-,13,14,,,,
62,-,Raffa Fl,Ritmo,-,29,2,,,,
63,-,Icona Pop,I Love It (feat. Charli XCX),-,13,3,,,,
64,down,Calvin Harris,Stay With Me,27,27,6,,,,
65,down,アヴィーチー,Hey Brother,28,6,61,,,,
66,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,46,19,,,,
67,-,Palm Trees,Casanova,-,28,43,,,,
68,-,Avicii,Hey Brother (Avicii By Avicii),-,11,21,,,,
69,up,Sam Smith,Stay with Me (Darkchild Version),89,16,31,,,,
70,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",86,32,28,,,,
71,down,Imanbek & BYOR,Belly Dancer,43,24,6,,,,
72,-,Flo Rida,Good Feeling,-,16,35,,,,
73,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,40,39,,,,
74,-,Avicii,Without You (feat. Sandro Cavazza),-,11,97,,,,
75,down,Santa Esmeralda,Don't Let Me Be Misunderstood,73,15,21,,,,
76,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,7,123,,,,
77,down,The Pearl,All Over You,36,15,72,,,,
78,-,KC and The Sunshine Band,That's the Way I Like It,-,50,2,,,,
79,-,Degs,Poveglia (feat. De:Tune),-,49,16,,,,
80,down,Reunited,Sun Is Shining (Out of Sight Remix),49,33,24,,,,
81,-,"Marc Korn, Stockanotti & Jona Selle",My Heart Goes Bum,-,81,1,,,,
82,down,Gigi D'Agostino,La Passion,16,5,137,,,,
83,-,"Zedd, Maren Morris & Grey",The Middle,-,9,87,,,,
84,-,Portugal. The Man,Feel It Still (Medasin Remix),-,35,1,,,,
85,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
86,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,37,13,,,,
87,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,87,1,,,,
88,-,Right Said Fred,Don't Talk Just Kiss,-,31,16,,,,
89,down,Unique II,Break My Stride,52,9,9,,,,
90,-,Scooter,How Much Is the Fish,-,13,8,,,,
91,-,Rico Bernasconi & Vaya Con Dios,Nah Ney Nah (Original Club Mix) [Rico Bernasconi vs. Vaya Con Dios],-,63,1,,,,
92,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,27,16,,,,
93,-,La Bionda,One for You One for Me,-,55,2,,,,
94,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,1,144,,,,
95,-,Lost Frequencies,Are You With Me (Radio Edit),-,33,36,,,,
96,-,D.U.S.,For My Lady,-,50,7,,,,
97,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],39,30,40,,,,
98,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),55,20,35,,,,
99,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),69,11,74,,,,
100,down,Gigi D'Agostino,L'amour Toujours,57,11,54,,,,
