Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,14,84,2020-11-22,81,2020-11-29
2,up,VIZE & Tom Gregory,Never Let Me Down,2,1,29,,,,
3,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),7,1,58,,,,
4,up,Loud Luxury,Body (feat. brando),14,2,49,,,,
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,16,,,,
6,down,Topic,Breaking Me (feat. A7S),5,1,47,94,2020-03-01,8,2020-08-16
7,down,LA Vision & Gigi D'Agostino,Hollywood,3,2,25,,,,
8,up,VIZE,Stars (feat. Laniia),9,1,58,,,,
9,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,1,28,,,,
10,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",12,5,55,,,,
11,up,surf mesa,Ily,11,1,33,63,2020-04-19,18,2020-07-12
12,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),13,3,26,,,,
13,-,Kygo & Miguel,Remind Me to Forget,-,10,24,,,,
14,down,Regard,Ride It,10,1,58,57,2019-10-06,13,2019-11-10
15,up,Alle Farben,Bad Ideas,23,5,56,,,,
16,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),22,3,58,,,,
17,down,Avicii,SOS (feat. Aloe Blacc),6,1,57,,,,
18,up,Kimokawa,Just The Way You Are ( Bruno Mars ),35,13,22,,,,
19,down,Robin Schulz,In Your Eyes (feat. Alida),15,7,19,95,2020-03-08,54,2020-04-05
20,-,Eric Prydz,Call on Me (Filterheadz Remix),-,20,3,,,,
21,up,"Zedd, Maren Morris & Grey",The Middle,25,9,23,,,,
22,down,Charlie Puth,Attention (Acoustic),20,14,44,,,,
23,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,55,,,,
24,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),38,11,15,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,7,56,,,,
26,-,Trauma Maschine,Aus Licht und Schatten,-,26,1,,,,
27,up,"YOUNOTUS, Janieck & Senex",Narcotic,77,1,57,82,2019-10-20,82,2019-10-20
28,-,Avicii,Without You (feat. Sandro Cavazza),-,11,39,,,,
29,-,Axwell Λ Ingrosso,More Than You Know,-,3,51,,,,
30,up,Aeden,Ex-Libris,57,25,15,,,,
31,down,Camo & Krooked & Mefjus,No Tomorrow (feat. Sophie Lindinger),21,12,8,,,,
32,-,"Felix Jaehn, Hight & Alex Aiono",Hot2Touch (Nu Aspect Remix Extended Version),-,32,3,,,,
33,down,MÖWE & Sam Feldt,"Talk To Me (feat. Sam Feldt, Conor Maynard & RANI) [Möwe Extended Club Mix]",16,4,23,,,,
34,up,Katrina (Katrina & The Waves),Walking on Sunshine,41,22,6,,,,
35,-,Fritz Kalkbrenner,Back Home (Radio Edit),-,35,2,,,,
36,down,Swedish House Mafia,Don't You Worry Child / Don't You Worry Child (Tom Starr & Kryder Remix) [feat. John Martin] [Live],24,19,10,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,28,16,53,,,,
38,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),46,11,39,,,,
39,-,deadmau5 & The Neptunes,Pomegranate,-,19,15,,,,
40,down,Zedd,Happy Now (feat. Elley Duhé) [Duke & Jones Remix],36,34,2,,,,
41,-,Palm Trees,Casanova,-,28,3,,,,
42,-,Delegation,One More Step to Take,-,37,1,,,,
43,-,Delos (UK),I Forgot My Family,-,30,4,,,,
44,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],72,16,6,,,,
45,-,Saragossa Band,Zabadak,-,33,7,,,,
46,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,4,26,40,2019-10-06,40,2019-10-06
47,up,Ace of Base,All That She Wants (Joeysuki Remix),87,15,28,,,,
48,down,Saragossa Band,Agadou,40,33,17,,,,
49,up,Marshall Jefferson & Solardo,Move Your Body,100,49,4,,,,
50,-,Avicii,The Nights (Felix Jaehn Remix),-,18,16,,,,
51,-,Turbotito,Heart and Soul,-,26,5,,,,
52,up,The Beloved,Sweet Harmony,74,8,37,,,,
53,-,Wolfram,Hold My Breath (feat. Holy Ghost!),-,35,7,,,,
54,-,Ab In Den Süden,Ab In Den Süden,-,54,2,,,,
55,-,The Phenomenal Handclap Band,Do What You Like,-,19,12,,,,
56,-,Level 42 & T.C.S.,Lessons In Love,-,35,13,,,,
57,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,12,33,,,,
58,-,DAWA,Roll the Dice (Radio Edit) [Urban Contact Remix],-,58,1,,,,
59,-,"Mark Ronson, Sean Paul & Tweet",International Affair,-,53,5,,,,
60,-,CB Milton,You've Got the Very Best of Me,-,60,1,,,,
61,down,Lost Frequencies,Are You With Me (Radio Edit),33,33,7,,,,
62,-,Kygo & Selena Gomez,It Ain't Me,-,10,9,,,,
63,-,MÖWE,Down By the River (feat. Emy Perez),-,2,43,,,,
64,down,Jonas Blue,Rise (feat. Jack & Jack),53,3,36,,,,
65,-,Demon Ritchie,Only In New York,-,65,4,,,,
66,-,Ogris Debris,Racer,-,33,2,,,,
67,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,51,2,,,,
68,-,Der König tanzt,Der König tanzt,-,68,1,,,,
69,-,Nächste Topmodel,Musik aus der Paris Fashion Week,-,48,1,,,,
70,-,Space Echo,Rainbow Power,-,53,1,,,,
71,-,Caught In the Act,Silently,-,71,1,,,,
72,-,Marshmello & Halsey,Be Kind (Joy Club Remix),-,4,5,,,,
73,-,Darius & Finlay & Maor Miller,Not for Sale,-,12,11,,,,
74,-,Stromlinie,Zum Mitnehmen,-,43,2,,,,
75,-,Shut Up and Dance,I Love U,-,75,1,,,,
76,-,KC and the Sunshine Band,Give It Up,-,47,7,,,,
77,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,8,54,,,,
78,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,78,33,29,,,,
79,-,"1, 2,... Jetzt!",4Mrd.700+1,-,79,1,,,,
80,-,Maraskino,Boom Chuck Norris,-,70,3,,,,
81,-,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],-,22,24,,,,
82,-,Thomas Gold,Don't You Want Me (Dave Spoon Remix),-,57,1,,,,
83,down,Maya Jane Coles,Humming Bird,44,44,2,,,,
84,-,Avicii,The Nights,-,17,20,,,,
85,-,Alle Farben & James Blunt,Walk Away,-,2,16,,,,
86,-,The Chainsmokers,Roses (feat. ROZES) [The Him Remix],-,86,2,,,,
87,-,Craig Reever,We're Dynamite (feat. Willow),-,76,5,,,,
88,-,Robin Schulz,OK (feat. James Blunt),-,6,34,,,,
89,down,John Paul Young,Love Is In the Air,45,20,40,,,,
90,down,Ed Sheeran,Shape of You (NOTD Remix),34,15,36,,,,
91,-,Sexy Sushi,Sex appeal,-,62,7,,,,
92,-,"Aluna, Princess Nokia & Jada Kingdom",Get Paid,-,34,8,,,,
93,-,Boojoo Bajou,YMA (Afterlife Remix),-,62,1,,,,
94,-,Mercury,Rio,-,65,2,,,,
95,-,Jax Jones & Au/Ra,i miss u,-,54,1,,,,
96,down,Flamingo Star,What a Great Day,89,55,5,,,,
97,-,Northend,Happy Days (feat. Michelle Wallace),-,81,1,,,,
98,-,Deichkind,Bück Dich hoch,-,79,2,,,,
99,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,7,27,,,,
100,-,The Pearl,All Over You,-,15,7,,,,
