Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Dennis Lloyd,Young Right Now,1,1,17,,,,
2,up,Glockenbach,Brooklyn (feat. ClockClock),5,1,8,,,,
3,up,Clean Bandit,Solo (feat. Demi Lovato),23,3,114,,,,
4,down,Ray Dalton & Alvaro Soler,Manila,3,1,18,,,,
5,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),4,1,123,,,,
6,down,Alesso & Katy Perry,When I'm Gone,2,1,8,,,,
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,1,78,,,,
8,up,Purple Disco Machine & Sophie and the Giants,In The Dark,15,1,4,,,,
9,up,Gigi D'Agostino,La Passion,62,5,112,,,,
10,down,SUPER-Hi & Neeka,Following the Sun,7,1,22,,,,
11,up,LA Vision & Gigi D'Agostino,Hollywood,11,2,63,,,,
12,up,Regard,Ride It,40,1,123,57,2019-10-06,13,2019-11-10
13,up,Don Diablo,Inside My Head (Voices),13,13,5,,,,
14,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,5,16,,,,
15,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,7,4,,,,
16,down,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),6,6,5,,,,
17,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,12,69,,,,
18,up,Jonas Blue,Rise (feat. Jack & Jack),19,3,87,,,,
19,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,7,84,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),30,7,99,,,,
21,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,3,122,,,,
22,down,Nächste Topmodel,Fertig für den Laufsteg!,21,9,13,,,,
23,down,VIZE,Stars (feat. Laniia),22,1,123,,,,
24,up,Topic,Breaking Me (feat. A7S),72,1,111,94,2020-03-01,8,2020-08-16
25,down,Snap!,Rhythm Is a Dancer,18,13,20,,,,
26,-,Falco,Egoist (Remix),-,20,28,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,57,2,120,,,,
28,-,Thirty Seconds to Mars,Walk on Water (Acoustic),-,28,1,,,,
29,-,Robert Miles,Children (Radio Edit),-,26,8,,,,
30,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),71,13,8,,,,
31,-,New Order,Blue Monday,-,31,2,,,,
32,up,"YOUNOTUS, Janieck & Senex",Narcotic,33,1,121,82,2019-10-20,82,2019-10-20
33,-,The Pearl,All Over You,-,15,51,,,,
34,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,2,3,,,,
35,-,Dr. Alban,Sing Hallelujah! (Short),-,24,8,,,,
36,-,Leony,Faded Love,-,13,7,92,2021-05-16,92,2021-05-16
37,-,Dua Lipa,Physical (Alok Remix) [Mixed],-,26,2,,,,
38,-,Avicii,Hey Brother (Avicii By Avicii),-,11,13,,,,
39,-,Klangkarussell,Shipwreck,-,20,9,,,,
40,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,40,1,,,,
41,-,Icona Pop,I Love It (feat. Charli XCX),-,15,8,,,,
42,-,Disclosure,In My Arms,-,32,3,,,,
43,up,David Guetta & Sia,Let's Love,98,1,71,84,2020-11-22,81,2020-11-29
44,down,LION BABE & Busta Rhymes,Harder (with Busta Rhymes),35,35,2,,,,
45,-,Flume & Chet Faker,Drop the Game,-,45,2,,,,
46,up,Avicii,The Nights (Felix Jaehn Remix),50,18,27,,,,
47,-,Dossa & Locuzzed,Blinded (feat. Patch Edison),-,47,2,,,,
48,down,Avicii,The Nights (Avicii by Avicii),28,6,32,,,,
49,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,7,106,,,,
50,down,Ace of Base,All That She Wants (Joeysuki Remix),29,15,56,,,,
51,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),9,3,19,,,,
52,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),25,5,72,,,,
53,-,Nick Le Funk & AJ Jordan,Somebody Like You,-,53,1,,,,
54,down,UNKLE,Do Yourself Some Good (Rōnin Throwdown),44,41,11,,,,
55,-,Gloria Gaynor,Can't Take My Eyes Off You,-,26,7,,,,
56,down,Alle Farben & ILIRA,Fading,24,3,110,,,,
57,-,Ava Max,EveryTime I Cry,-,14,1,,,,
58,down,Robin Schulz & Marc Scibilia,Unforgettable,17,1,78,,,,
59,down,Parov Stelar,Candy Girl (feat. Vallemarie),38,16,7,,,,
60,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,22,18,,,,
61,-,Gigi D'Agostino,L'amour Toujours,-,5,44,,,,
62,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,9,13,,,,
63,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,56,1,,,,
64,-,Loud Luxury,Body (feat. Brando) [Extended Mix],-,26,1,,,,
65,-,Milky Chance,Stolen Dance,-,65,1,,,,
66,up,Gibson Brothers,Que Sera Mi Vida,89,17,11,,,,
67,-,Totally Enormous Extinct Dinosaurs & Damian Lazarus,A Dream I Have (Damian Lazarus Re-Shape Remix),-,67,1,,,,
68,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,40,10,,,,
69,-,Robin Schulz,Sugar (feat. Francesco Yates),-,46,1,,,,
70,-,Palm Trees,Casanova,-,28,32,,,,
71,-,David Guetta,Titanium (feat. Sia),-,71,1,,,,
72,up,アヴィーチー,Hey Brother,92,6,43,,,,
73,down,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),69,44,10,,,,
74,-,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),-,9,50,,,,
75,-,Subjekt,Carefree,-,24,6,,,,
76,-,Lost Frequencies & Zonderling,Crazy (Dash Berlin Extended Remix),-,35,1,,,,
77,-,Dynoro & Gigi D'Agostino,In My Mind,-,31,4,,,,
78,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,11,49,,,,
79,-,Mannix & VillaLife,Mama Used to Say (feat. Andre Espeut) [Radio Edit],-,71,5,,,,
80,-,Dizzee Rascal,Bonkers,-,80,1,,,,
81,-,The Beloved,Sweet Harmony,-,8,69,,,,
82,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,38,1,,,,
83,-,Sister Sledge,We Are Family (Single Version),-,62,1,,,,
84,-,Santa Esmeralda,Don't Let Me Be Misunderstood - Esmeralda Suite,-,63,7,,,,
85,-,Diplo & Miguel,Don’t Forget My Love,-,85,1,,,,
86,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),26,12,16,,,,
87,-,George McCrae,Rock Your Baby (Instrumental),-,87,1,,,,
88,-,HVOB,Always Like This,-,88,1,,,,
89,down,Janefondas,French Love,43,28,15,,,,
90,-,Timmy Trumpet,Nightmare,-,90,1,,,,
91,-,アヴィーチー,Wake Me Up,-,17,19,,,,
92,-,Clean Bandit,Symphony (feat. Zara Larsson),-,40,3,,,,
93,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,40,5,,,,
94,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,35,6,,,,
95,-,Paul Parsons,Nights in Bangkok (Extended Mix),-,86,3,,,,
96,-,Sigala,Melody,-,96,1,,,,
97,down,OMC,How Bizarre,46,46,2,,,,
98,-,Bradditive Synthesis,Dinge Und Sachen,-,98,1,,,,
99,-,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),-,69,3,,,,
100,down,John Paul Young,Love Is In the Air,45,20,84,,,,
