Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,18,,,,
2,up,Kaleen,We Will Rave,5,2,10,,,,
3,down,Kygo & Ava Max,Whatever,2,1,15,,,,
4,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,4,4,14,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,89,,,,
6,up,Toby Romeo & Declan J Donovan,Alive,7,1,36,,,,
7,down,Glockenbach & Chris de Sarandy,Magic Moment,6,3,11,,,,
8,up,David Guetta & OneRepublic,I Don't Wanna Wait,8,2,5,,,,
9,up,Purple Disco Machine & Kungs,Substitution,9,1,37,,,,
10,up,Kenya Grace,Strangers,11,2,35,,,,
11,up,Glockenbach & Ella Henderson,Lifeline,12,1,34,,,,
12,down,VIZE,Stars (feat. Laniia),10,1,223,,,,
13,-,Alan Walker,Sing Me to Sleep,-,13,34,,,,
14,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,2,21,,,,
15,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,106,,,,
16,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,2,6,,,,
17,-,Gibson Brothers,Que Sera Mi Vida,-,17,62,,,,
18,up,Jax Jones & Calum Scott,Whistle,89,1,63,,,,
19,down,twocolors,Heavy Metal Love,18,11,34,,,,
20,up,Toby Romeo & YouNotUs,What It Feels Like,20,1,55,,,,
21,up,Avicii,Wake Me Up (Avicii By Avicii),25,7,90,,,,
22,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),38,3,119,,,,
23,down,Alan Walker,Faded,13,13,31,,,,
24,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,24,3,26,,,,
25,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (YOUNOTUS Remix),21,8,75,,,,
26,-,Lalla,Ain't Nobody (Loves Me Better),-,14,49,,,,
27,up,Avicii,SOS (feat. Aloe Blacc),96,1,169,,,,
28,up,LA Vision & Gigi D'Agostino,Hollywood,41,2,136,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),47,11,121,,,,
30,down,Axwell Λ Ingrosso,More Than You Know,19,3,190,,,,
31,down,Robin Schulz,Sweet Goodbye,30,2,23,,,,
32,up,MÖWE,Down By the River (feat. Emy Perez),40,2,114,,,,
33,down,Vinylbase,Life (Radio),22,19,36,,,,
34,up,Edward Maya & Vika Jigulina,Stereo Love (Original),83,10,92,,,,
35,up,Robin Schulz & Dennis Lloyd,Young Right Now,75,1,100,,,,
36,-,ABBA,Waterloo,-,36,3,,,,
37,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,12,148,,,,
38,down,VIZE & Tom Gregory,Never Let Me Down,16,1,196,,,,
39,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),35,8,70,,,,
40,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],50,9,97,,,,
41,down,Regard,Ride It,39,1,182,57,2019-10-06,13,2019-11-10
42,down,The Chainsmokers,Closer (feat. Halsey),31,7,211,,,,
43,down,Alle Farben,Bad Ideas,15,5,186,,,,
44,-,Gigi D'Agostino,The Riddle,-,11,14,,,,
45,-,Avicii,Addicted To You (Avicii By Avicii),-,16,18,,,,
46,up,David Bowie,Tonight (1999 Remaster) [with Tina Turner],95,21,25,,,,
47,up,Loud Luxury,Body (feat. brando),58,2,147,,,,
48,up,Avicii,Waiting For Love,60,2,124,,,,
49,down,SUPER-Hi & Neeka,Following the Sun,14,1,131,,,,
50,-,Wild Culture,Faith (feat. Josh Savage),-,44,16,,,,
51,down,"YOUNOTUS, Janieck & Senex",Narcotic,28,1,220,82,2019-10-20,82,2019-10-20
52,-,David Christie,Saddle Up,-,39,43,,,,
53,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,3,45,,,,
54,-,Soraya,Gonna Get Along Without You Now,-,33,23,,,,
55,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),43,11,38,,,,
56,up,Jax Jones & Zoe Wees,Never Be Lonely,99,29,6,,,,
57,-,Robin Schulz & Tom Walker,Sun Will Shine,-,2,40,,,,
58,down,Mike Perry,The Ocean (feat. Shy Martin),51,8,80,,,,
59,-,Teemid,Wonderwall,-,48,7,,,,
60,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,14,1,,,,
61,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,174,,,,
62,up,Gloria Gaynor,I Am What I Am,98,25,9,,,,
63,down,Ray Dalton & Alvaro Soler,Manila,27,1,125,,,,
64,down,The Chainsmokers & Coldplay,Something Just Like This,36,2,230,,,,
65,-,Alex Cortiz,Beau’s Theme,-,39,30,,,,
66,up,Martin Solveig & Dragonette,Hello,74,10,91,,,,
67,up,Glockenbach,Brooklyn (feat. ClockClock),76,1,107,,,,
68,-,Coverrun,Fill Me Up (feat. J Fitz),-,68,1,,,,
69,-,Patsy Gallant,From New York to L.A.,-,17,58,,,,
70,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,8,50,,,,
71,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),23,1,73,,,,
72,-,Project Blue Sun,Sunrise (Planet Chill Mix),-,11,53,,,,
73,-,Martin Garrix,Animals,-,42,2,,,,
74,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],48,30,62,,,,
75,-,Pet Shop Boys,It's a Sin (Remastered),-,22,76,,,,
76,-,Ralph Myerz and the Jack Herren Band,Escape From the Island,-,61,11,,,,
77,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,87,33,8,,,,
78,up,Toby Romeo & Leony,Crazy Love,78,1,80,,,,
79,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),90,11,133,,,,
80,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,13,35,,,,
81,-,Filous,How Hard I Try (feat. James Hersey),-,50,6,,,,
82,-,"cassö, RAYE & D-Block Europe",Prada,-,39,14,,,,
83,-,Laura Branigan,Self Control,-,83,1,,,,
84,-,Penny McLean,Lady Bump,-,34,26,,,,
85,-,Madagascar 5,Ein Stern (der Deinen Namen Traegt),-,37,34,,,,
86,-,TIM PLVNK,ANNE KAFFEEKANNE,-,86,1,,,,
87,-,Raverdeejay,Mit Gott im Himmel,-,87,1,,,,
88,down,Calvin Harris,Summer,49,4,129,,,,
89,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,28,1,,,,
90,down,Fastnacht Band,Du traegst keine Liebe in Dir,29,29,7,,,,
91,-,Sigma,Nobody To Love,-,11,64,,,,
92,-,CYRIL,Stumblin' In (Extended Mix),-,70,1,,,,
93,-,Badger,These Words,-,93,1,,,,
94,down,Santa Esmeralda,Don't Let Me Be Misunderstood,88,15,90,,,,
95,down,Calvin Harris,This Is What You Came For (feat. Rihanna),80,15,71,,,,
96,down,Soraya,(I'll Never Be) Maria Magdalena,71,49,12,,,,
97,-,Klangkarussell,Shipwreck,-,20,38,,,,
98,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,54,34,3,,,,
99,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,33,1,153,,,,
100,-,Loud Luxury,Body (feat. Brando) [Mike Hawkins Extended Remix],-,47,4,,,,
