Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,21,57,2019-10-06,13,2019-11-10
2,up,Topic,Breaking Me (feat. A7S),2,1,10,94,2020-03-01,8,2020-08-16
3,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),4,3,21,,,,
4,up,Avicii,SOS (feat. Aloe Blacc),5,1,21,,,,
5,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),9,1,21,,,,
6,up,MÖWE,Down By the River (feat. Emy Perez),11,2,21,,,,
7,down,VIZE,Stars (feat. Laniia),3,1,21,,,,
8,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),10,3,18,55,2019-10-27,43,2019-11-03
9,down,"YOUNOTUS, Janieck & Senex",Narcotic,6,1,21,82,2019-10-20,82,2019-10-20
10,up,The Chainsmokers,Closer (feat. Halsey),23,7,20,,,,
11,down,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],8,6,5,,,,
12,up,Robin Schulz,Speechless (feat. Erika Sirola),13,7,21,,,,
13,up,Darius & Finlay & Adam Bü,Possible (feat. Max Landry),29,5,17,,,,
14,up,Avicii,Without You (feat. Sandro Cavazza),55,11,20,,,,
15,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",16,5,21,,,,
16,up,Lost Frequencies,Melody (feat. James Blunt),68,7,6,,,,
17,up,Gigi D'Agostino,La Passion,50,5,19,,,,
18,down,David Guetta & Sia,Flames,12,8,21,,,,
19,-,Möwe,Skyline,-,13,9,,,,
20,up,Gigi D'Agostino,The Riddle,33,14,13,,,,
21,down,Loud Luxury & brando,Body (Dzeko Remix),14,6,12,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,26,16,16,,,,
23,up,Alle Farben,Bad Ideas,99,5,21,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),77,7,21,,,,
25,-,Elderbrook,How Do You,-,25,2,,,,
26,up,"Calvin Harris, Rag’n’Bone Man",Giant,59,5,21,,,,
27,up,Clean Bandit,Solo (feat. Demi Lovato),32,3,21,,,,
28,-,Loud Luxury,Body (feat. brando),-,2,18,,,,
29,up,Pitbull,Feel This Moment (feat. Christina Aguilera),31,12,3,,,,
30,up,Lost Frequencies,Like I Love You (feat. The NGHBRS),69,3,21,,,,
31,up,James Hype,More Than Friends (feat. Kelli-Leigh),36,8,21,,,,
32,up,Calvin Harris,Outside (feat. Ellie Goulding),51,2,18,,,,
33,-,Demuja,Can't Defeat (feat. Anti-Lilly),-,33,2,,,,
34,down,Calvin Harris,My Way,18,18,17,,,,
35,up,Tiësto & Mabel,God Is a Dancer,46,30,7,,,,
36,down,Axwell Λ Ingrosso,More Than You Know,21,3,19,,,,
37,down,Alle Farben & ILIRA,Fading,20,3,21,,,,
38,-,Darius & Finlay & Last Night,Close My Eyes (feat. Max Landry) [Darius & Finlay x Last Night],-,11,10,,,,
39,-,Dossa & Locuzzed,My Love (feat. Misses U),-,39,2,,,,
40,down,Ace of Base,All That She Wants (Joeysuki Remix),19,15,15,,,,
41,up,Flo Rida,Good Feeling,92,11,2,,,,
42,-,Gerry Read,It'll All Be Over (DJ Koze Remix - Radio Edit),-,42,1,,,,
43,-,Stromlinie,Zum Mitnehmen,-,43,1,,,,
44,up,Jonas Blue,Rise (feat. Jack & Jack),47,3,21,,,,
45,-,Stromae,Alors on danse (Mowgli Remix),-,32,1,,,,
46,down,Robin Schulz,OK (feat. James Blunt),25,12,16,,,,
47,down,Rodney Hunter,Sophistic Disco,43,21,4,,,,
48,-,CamelPhat & Elderbrook,Cola,-,31,3,,,,
49,-,MEUTE,Underground,-,33,1,,,,
50,-,Deichkind,Dinge,-,50,2,,,,
51,-,Avicii,The Nights (Felix Jaehn Remix),-,18,5,,,,
52,-,Gigi D'Agostino,L'amour Toujours,-,5,6,,,,
53,-,Blondie,Tide Is High (Sand Dollar Mix),-,31,11,,,,
54,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),87,7,13,,,,
55,down,"Calvin Harris, Sam Smith",Promises,48,41,16,,,,
56,-,Lotus & Jerome,Wouldn't It Be Good (feat. Nik Kershaw) [Extended Mix],-,27,2,,,,
57,-,Alle Farben,Different for Us (feat. Jordan Powers) [Mixed],-,17,18,,,,
58,-,Lanivogue,Die Corona Virus,-,58,1,,,,
59,-,Everything but a Girl,Missing (Todd Terry Remix),-,53,3,,,,
60,up,Martin Garrix,Animals (Radio Edit),67,60,2,,,,
61,-,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],-,24,1,,,,
62,-,HVOB,Always Like This (andhim Remix),-,42,3,,,,
63,-,Klangkarussell,Netzwerk (Falls Like Rain),-,22,5,,,,
64,up,The Chainsmokers & Coldplay,Something Just Like This,65,2,21,,,,
65,-,Lost Frequencies,Are You with Me (Gestört aber GeiL Remix),-,13,4,,,,
66,-,Snap!,Rhythm Is a Dancer,-,13,4,,,,
67,down,DJ Snake,Let Me Love You (feat. Justin Bieber),38,11,14,,,,
68,-,Anita Ward,Ring My Bell (Joy Di Maggio Remix),-,68,1,,,,
69,up,The Beloved,Sweet Harmony,83,8,14,,,,
70,-,Dossa & Locuzzed,Sandbox,-,58,1,,,,
71,down,Alle Farben & James Blunt,Walk Away,53,2,3,,,,
72,-,B.Visible,Copper,-,72,1,,,,
73,down,Camo & Krooked,Set It Off (feat. Jeru the Damaja),24,24,4,,,,
74,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Robin Schulz Remix]",-,74,1,,,,
75,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,43,2,,,,
76,-,Jonas Blue,Fast Car (feat. Dakota) [Club Edit],-,76,1,,,,
77,down,Marc Korn & Jaycee Madoxx,The Riddle (Steve Modana Extended Mix),73,25,4,,,,
78,up,Louie Austen,Love Machine (in memoriam Kurt Hauenstein),96,48,2,,,,
79,down,7th District Inc. featuring Austin Howard,On the Beach (Club Radio Edit),56,30,5,,,,
80,-,"Mark Ronson, Sean Paul & Tweet",International Affair,-,53,1,,,,
81,down,Robin Schulz,All This Love (feat. Harlœ),39,2,9,,,,
82,down,Feder,Control (feat. Bryce Vine & Dan Caplen),72,62,6,,,,
83,-,アヴィーチー,Hey Brother,-,6,2,,,,
84,-,David Christie,Saddle Up,-,62,1,,,,
85,-,Clean Bandit,Symphony (feat. Zara Larsson),-,40,1,,,,
86,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,14,13,,,,
87,-,CamelPhat & Jake Bugg,Be Someone,-,71,1,,,,
88,-,Whitney Houston,I'm Every Woman,-,20,3,,,,
89,down,Don Diablo,Heaven to Me (feat. Alex Clare),75,7,17,,,,
90,-,Allen Alexis,Dance Into The Morning (Electric Radio Mix),-,90,1,,,,
91,-,Masterboy,Reach Out I'll Be There,-,65,2,,,,
92,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,3,8,,,,
93,down,Sam Smith,Stay with Me (Darkchild Version),41,16,3,,,,
94,-,Martin Solveig,My Love,-,75,5,,,,
95,-,Pierce Fulton,Listen to Your Mama,-,75,1,,,,
96,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),54,27,14,,,,
97,-,Alan Walker,Alone,-,19,1,,,,
98,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,4,10,40,2019-10-06,40,2019-10-06
99,-,Martin Solveig,Do It Right (feat. Tkay Maidza),-,97,1,,,,
100,-,Max Doblhoff,Mama Jo (feat. Idd Aziz) [Radio Version],-,70,1,,,,
