Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,1,16,,,,
2,up,Glockenbach,Brooklyn (feat. ClockClock),4,1,58,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,7,1,54,,,,
4,up,Pascal Letoublon & ILIRA,Time After Time,5,1,6,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,26,,,,
6,down,Toby Romeo & Leony,Crazy Love,1,1,30,,,,
7,down,Topic & A7S,Kernkraft 400 (A Better Day),3,3,3,,,,
8,up,Ray Dalton & Alvaro Soler,Manila,49,1,68,,,,
9,up,Alesso & Katy Perry,When I'm Gone,13,1,58,,,,
10,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,131,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],10,8,22,,,,
12,up,Gigi D'Agostino,La Passion,21,5,162,,,,
13,down,Glockenbach,Dirty Dancing (feat. Asdis),11,1,30,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),34,7,149,,,,
15,-,Gigi D'Agostino,L'amour Toujours,-,5,69,,,,
16,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],48,9,46,,,,
17,up,twocolors,Lovefool,62,14,36,,,,
18,up,Björk & Shygirl,Ovule (feat. Sega Bodega) [Sega Bodega Remix],36,18,5,,,,
19,up,Gigi D'Agostino,The Riddle (Get up),69,10,20,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,11,60,,,,
21,-,Unique II,Break My Stride,-,9,26,,,,
22,down,Avicii,SOS (feat. Aloe Blacc),16,1,120,,,,
23,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),66,12,60,,,,
24,up,Martin Solveig & Dragonette,Hello,67,10,42,,,,
25,down,YouNotUs,Samba (feat. Louis III),8,2,24,,,,
26,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (YOUNOTUS Remix),19,8,30,,,,
27,-,The Man Behind C.,Call It Soulful Call It Tribal (Peter's Groove Mix),-,27,10,,,,
28,down,Jonas Blue,Rise (feat. Jack & Jack),9,3,129,,,,
29,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,30,1,115,,,,
30,down,SUPER-Hi & Neeka,Following the Sun,17,1,70,,,,
31,down,Avicii,Wake Me Up (Avicii By Avicii),23,7,34,,,,
32,down,Snap!,Rhythm Is a Dancer,28,15,29,,,,
33,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,3,63,,,,
34,down,"YOUNOTUS, Janieck & Senex",Narcotic,18,1,161,82,2019-10-20,82,2019-10-20
35,up,Eddy Wata,I Wanna Dance,85,27,21,,,,
36,-,Avicii,Waiting For Love,-,2,84,,,,
37,up,Cerrone,The Only One (feat. Brendan Reilly) [Mercer Remix],71,35,2,,,,
38,-,Röyksopp,Remind Me,-,29,27,,,,
39,-,Umberto Tozzi,Stella stai,-,39,14,,,,
40,-,Pascal Dubois,Soda Club (Seabar Mix),-,40,8,,,,
41,down,Clublife,Funny Beach (Summer Chill Mix),39,16,11,,,,
42,up,Alok & James Arthur,Work With My Love,65,1,4,,,,
43,down,Sigma,Nobody To Love,37,11,23,,,,
44,up,Wes,Alane,90,11,16,,,,
45,-,Pyrolator,Gespräch mit der Erde,-,45,6,,,,
46,up,Clean Bandit,Solo (feat. Demi Lovato),51,3,163,,,,
47,-,Robin Schulz & Marc Scibilia,Unforgettable,-,1,101,,,,
48,down,DJ Antoine & The Beat Shakers,Ma chérie (Remady Edit),46,13,27,,,,
49,up,The Pearl,All Over You,63,15,89,,,,
50,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,15,37,,,,
51,-,Supermax,World of Today,-,20,8,,,,
52,-,Regard,Ride It,-,1,155,57,2019-10-06,13,2019-11-10
53,-,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),-,39,8,,,,
54,down,Tiësto & Ava Max,The Motto,42,36,7,,,,
55,up,Avicii,The Nights (Avicii by Avicii),83,6,78,,,,
56,-,Penny McLean,Lady Bump,-,34,13,,,,
57,down,seriyouse,"¸,Ø¤º°'°º¤ø,¸X¸,Ø¤º° °º¤ø,¸X¸,Ø¤º°'°º¤ø,¸",35,35,2,,,,
58,-,David Christie,Saddle Up,-,39,11,,,,
59,up,Caught In the Act,Babe,100,59,7,,,,
60,down,Project Blue Sun,Sunrise (Planet Chill Mix),26,11,15,,,,
61,down,Carlo Gammarota,Sex Bomb (Tom Jones Remix),40,34,4,,,,
62,-,Billie Eilish,bury a friend,-,62,2,,,,
63,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,35,3,,,,
64,-,Tina Charles,I Love to Love,-,32,12,,,,
65,down,Joy,Touch By Touch,59,15,10,,,,
66,down,Gibson Brothers,Que Sera Mi Vida,44,17,24,,,,
67,-,Kelly Clarkson,Because of You,-,14,10,,,,
68,down,Madagascar 5,Ein Stern (der Deinen Namen Traegt),56,37,8,,,,
69,-,Bric,Sunshine (Groove Jet 4 Am Mix),-,23,31,,,,
70,up,YouNotUs & bryska,Samba (bryska Version),79,11,14,,,,
71,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,128,,,,
72,-,アヴィーチー,Wake Me Up,-,17,46,,,,
73,-,Hardwell & Mike Williams,I'm Not Sorry,-,73,4,,,,
74,-,Gala,Freed from Desire,-,12,3,,,,
75,-,D.U.S.,For My Lady,-,50,11,,,,
76,-,Sven van Hees,Pacific Lifeline,-,45,26,,,,
77,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,77,4,,,,
78,down,Alex Cortiz,Beau’s Theme,64,39,14,,,,
79,-,KSHMR & Tungevaag,Close Your Eyes,-,79,1,,,,
80,up,Pet Shop Boys,It's a Sin (Remastered),91,22,25,,,,
81,-,David Guetta & Sia,Flames,-,8,77,,,,
82,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),14,2,48,,,,
83,-,Robin Schulz,Rockstar Baby (feat. Mougleta),-,36,5,,,,
84,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,11,91,,,,
85,-,Oliver Tree & Robin Schulz,Miss You,-,85,2,,,,
86,-,Underworld,Born Slippy,-,83,1,,,,
87,-,Jerk House Connection,Souleiado (B.A.S. Remix),-,30,15,,,,
88,up,Calvin Harris,Summer,97,4,76,,,,
89,-,Mr. President,Coco Jamboo,-,12,40,,,,
90,up,Wild Culture,Faith (feat. Josh Savage),93,44,6,,,,
91,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [MistaJam Remix],60,7,10,,,,
92,-,Disco 45 RPM,Disco 45 Rpm: Citysen (Original),-,92,1,,,,
93,-,Biedermeier,Die Nähe zur Natur,-,93,1,,,,
94,down,Ghia,Show Me Love (feat. Sofia M),58,17,80,,,,
95,-,"Zedd, Maren Morris & Grey",The Middle,-,9,92,,,,
96,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,8,83,,,,
97,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),27,3,169,,,,
98,-,Scooter,Friends,-,98,1,,,,
99,-,Rockin Moroccin,You Got the Love,-,46,3,,,,
100,-,Palm Trees,Casanova,-,28,55,,,,
