Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SUPER-Hi & Neeka,Following the Sun,1,1,4,,,,
2,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [MistaJam Remix Extended],8,2,4,,,,
3,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),12,3,4,,,,
4,up,Robin Schulz,Titel 9,19,1,33,,,,
5,down,Loud Luxury,Body (feat. brando),2,2,94,,,,
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,33,1,64,,,,
7,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),6,3,105,,,,
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,63,,,,
9,down,LA Vision & Gigi D'Agostino,Hollywood,5,2,46,,,,
10,up,Axwell Λ Ingrosso,More Than You Know,11,3,89,,,,
11,-,Avicii,Hey Brother (Avicii By Avicii),-,11,5,,,,
12,up,VIZE & Tom Gregory,Never Let Me Down,53,1,76,,,,
13,up,La Roux,Bulletproof,32,12,20,,,,
14,up,Alle Farben & ILIRA,Fading,27,3,94,,,,
15,-,Icona Pop,I Love It (feat. Charli XCX),-,15,1,,,,
16,up,Topic,Breaking Me (feat. A7S),26,1,94,94,2020-03-01,8,2020-08-16
17,down,Camo & Krooked,Other Side (feat. Rezar) [Red Bull Symphonic],15,15,3,,,,
18,-,Skero & Joyce Muniz,Kabinenparty (Dkay Remix),-,17,7,,,,
19,up,Regard,Ride It,21,1,105,57,2019-10-06,13,2019-11-10
20,down,VIZE,Stars (feat. Laniia),7,1,105,,,,
21,up,Avicii,SOS (feat. Aloe Blacc),31,1,98,,,,
22,-,Avicii,The Nights (Avicii by Avicii),-,6,28,,,,
23,up,"YOUNOTUS, Janieck & Senex",Narcotic,37,1,104,82,2019-10-20,82,2019-10-20
24,up,Calvin Harris,Summer,45,4,25,,,,
25,-,Nächste Topmodel,Fertig für den Laufsteg!,-,9,2,,,,
26,down,Jonas Blue,Rise (feat. Jack & Jack),10,3,71,,,,
27,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,24,3,,,,
28,down,Clean Bandit,Solo (feat. Demi Lovato),9,3,96,,,,
29,down,"Gigi D'Agostino, Marnik & Luca Noise",One More Dance,24,24,4,,,,
30,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Dillon Francis Remix],-,30,1,,,,
31,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),4,1,105,,,,
32,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),42,9,34,,,,
33,-,David Guetta & Sia,Flames,-,8,58,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),22,7,81,,,,
35,-,Scatman John,Scatman's World,-,35,2,,,,
36,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,85,,,,
37,down,surf mesa,Ily,18,1,79,63,2020-04-19,18,2020-07-12
38,down,Robin Schulz & Marc Scibilia,Unforgettable,28,1,60,,,,
39,down,The Chainsmokers & Coldplay,Something Just Like This,14,2,102,,,,
40,up,Marshmello,Silence (feat. Khalid),47,14,49,,,,
41,up,Edward Maya & Vika Jigulina,Stereo Love (Original),51,10,3,,,,
42,down,Gigi D'Agostino,La Passion,23,5,95,,,,
43,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,15,57,,,,
44,down,Zedd & Alessia Cara,Stay,29,20,44,,,,
45,-,Gerry Read,It'll All Be Over (DJ Koze Remix),-,29,15,,,,
46,down,Totally Enormous Extinct Dinosaurs,A Dream I Have,41,41,2,,,,
47,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),25,7,67,,,,
48,-,Ghia,Show Me Love (feat. Sofia M),-,17,34,,,,
49,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,7,98,,,,
50,-,Klangkarussell,Shipwreck (Extended),-,6,20,,,,
51,-,Gigi D'Agostino,L'amour Toujours,-,11,35,,,,
52,-,Avicii,The Nights (Felix Jaehn Remix),-,18,24,,,,
53,-,Gigi D'Agostino,L'amour Toujours,-,5,38,,,,
54,down,SAINt JHN,Roses (Imanbek Remix Extended),34,17,21,84,2020-04-05,61,2020-05-24
55,-,Lost Frequencies,Are You with Me,-,34,1,,,,
56,up,Marshmello,Silence (feat. Khalid) [Illenium Remix],100,43,3,,,,
57,-,Robert Miles,Children (Radio Edit),-,26,7,,,,
58,-,KSHMR,Over You (feat. Lovespeake),-,58,1,,,,
59,-,The Beloved,Sweet Harmony,-,8,58,,,,
60,up,Möwe,Skyline,88,13,45,,,,
61,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,18,8,,,,
62,-,Lost Frequencies,Are You With Me (Extended Mix),-,49,4,,,,
63,-,Guru Josh,Infinity,-,26,2,,,,
64,down,Avicii,Without You (feat. Sandro Cavazza),17,11,66,,,,
65,up,Katrina (Katrina & The Waves),Walking on Sunshine,70,22,10,,,,
66,down,The Pearl,All Over You,64,15,37,,,,
67,-,Pet Shop Boys,Can You Forgive Her?,-,67,2,,,,
68,-,Gloria Gaynor,Can't Take My Eyes Off You,-,26,4,,,,
69,down,アヴィーチー,Wake Me Up,30,17,4,,,,
70,-,Joyce Muniz,Strange Girl (feat. Little Boots),-,70,3,,,,
71,-,Reunited,Sun Is Shining (Out of Sight Remix),-,33,7,,,,
72,up,Martin Solveig & Dragonette,Hello,84,10,6,,,,
73,-,Tinlicker & Helsloot,Because You Move Me,-,18,2,,,,
74,-,Mike Perry,The Ocean (feat. Shy Martin),-,8,42,,,,
75,-,Calvin Harris,My Way,-,18,61,,,,
76,-,Empire of the Sun,Standing On the Shore,-,76,1,,,,
77,down,"Zedd, Maren Morris & Grey",The Middle,35,9,63,,,,
78,up,Shane Codd,Get Out My Head,85,43,4,,,,
79,down,David Guetta & Sia,Let's Love,39,1,56,84,2020-11-22,81,2020-11-29
80,-,アヴィーチー,Hey Brother,-,6,29,,,,
81,-,Glockenbach,Brooklyn (feat. ClockClock),-,1,1,,,,
82,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,12,12,,,,
83,-,Satoshi Tomiie,Landscape (Satoshi Tomiie Remix),-,83,1,,,,
84,-,Didier Casnati,Lady Lay (Pierre Groscolas),-,36,18,,,,
85,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),43,5,56,,,,
86,-,Paul Parsons,Nights in Bangkok (Extended Mix),-,86,2,,,,
87,-,Evan Marcus,Rocket Ship,-,87,2,,,,
88,down,Janefondas,French Love,78,28,3,,,,
89,-,Whitney Houston,I'm Every Woman,-,20,16,,,,
90,-,Ritmo del Mundo,What's Love Got To Do With It (Café Buddha del Mar Bar Mix),-,44,13,,,,
91,-,Sam Smith,Stay with Me (Darkchild Version),-,16,15,,,,
92,down,Tungevaag,Ride With Me (feat. Kid Ink) [RetroVision Extended Remix],46,46,4,,,,
93,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,14,29,,,,
94,-,Avicii,Waiting For Love (Carnage & Headhunterz Remix),-,5,14,,,,
95,-,Stray Bandit,I Had a Dream,-,80,2,,,,
96,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],66,30,12,,,,
97,down,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],75,47,4,,,,
98,down,Alan Walker,Alone,76,19,11,,,,
99,down,Gloria Gaynor,I Am What I Am,48,25,2,,,,
100,-,Body Music & Bosq,There's a Magic (feat. Xavier Smith),-,66,2,,,,
