Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,Titel 9,4,1,18,,,,
2,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),2,1,90,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,48,,,,
4,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),3,2,18,,,,
5,down,VIZE & Tom Gregory,Never Let Me Down,1,1,61,,,,
6,up,Loud Luxury,Body (feat. brando),7,2,79,,,,
7,up,Jonas Blue,Rise (feat. Jack & Jack),17,3,56,,,,
8,up,VIZE,Stars (feat. Laniia),10,1,90,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,16,2,87,,,,
10,-,Arcade Player,We Are the People (UEFA EURO 2020 Anthem) [16-Bit Computer Game Version],-,1,1,,,,
11,up,Gigi D'Agostino,La Passion,12,5,82,,,,
12,down,Meduza,Paradise (feat. Dermot Kennedy) [Wh0 Remix],8,6,6,,,,
13,up,surf mesa,Ily,14,1,65,63,2020-04-19,18,2020-07-12
14,-,Avicii,SOS (feat. Aloe Blacc),-,1,84,,,,
15,down,Regard,Ride It,11,1,90,57,2019-10-06,13,2019-11-10
16,up,Robin Schulz & Marc Scibilia,Unforgettable,30,1,45,,,,
17,up,Topic,Breaking Me (feat. A7S),21,1,79,94,2020-03-01,8,2020-08-16
18,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),27,9,19,,,,
19,up,Alle Farben,Bad Ideas,48,5,87,,,,
20,down,8-Bit Arcade,We Are the People (UEFA EURO 2020 Anthem) [8-Bit Computer Game Version],9,3,6,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),33,7,66,,,,
22,down,Alle Farben & ILIRA,Fading,20,3,79,,,,
23,up,Axwell Λ Ingrosso,More Than You Know,31,3,76,,,,
24,-,LA Vision & Gigi D'Agostino,Hollywood,-,2,40,,,,
25,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),23,3,90,,,,
26,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,7,52,,,,
27,up,MÖWE,Down By the River (feat. Emy Perez),83,2,59,,,,
28,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),24,5,44,,,,
29,up,Imany,Don't Be So Shy (Filatov & Karas Remix),29,21,6,,,,
30,-,"Zedd, Maren Morris & Grey",The Middle,-,9,49,,,,
31,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,11,59,,,,
32,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,46,1,57,,,,
33,up,The Pearl,All Over You,43,15,22,,,,
34,-,Saragossa Band,Agadou,-,33,31,,,,
35,down,"YOUNOTUS, Janieck & Senex",Narcotic,5,1,89,82,2019-10-20,82,2019-10-20
36,down,Clean Bandit,Solo (feat. Demi Lovato),15,3,81,,,,
37,up,Palm Trees,Casanova,87,28,14,,,,
38,up,Blondie,Tide Is High (Sand Dollar Mix),53,31,44,,,,
39,up,Aeden,Ex-Libris,51,25,33,,,,
40,down,Zedd & Alessia Cara,Stay,38,20,33,,,,
41,up,Doctor Jazz's Universal Remedy,Between You and Me (Cay Taylan Remix),60,22,14,,,,
42,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,28,1,,,,
43,-,Calvin Harris,Summer (Extended Mix),-,14,42,,,,
44,-,Alex Cortiz,Magic Touch,-,44,5,,,,
45,-,Camo & Krooked & Mefjus,No Tomorrow (feat. Sophie Lindinger),-,12,24,,,,
46,down,Marshmello,Silence (feat. Khalid),18,14,34,,,,
47,-,deadmau5 & The Neptunes,Pomegranate,-,19,27,,,,
48,-,Rea Garvey & VIZE,The One (Mixed),-,30,4,,,,
49,up,KC and the Sunshine Band,Give It Up,80,47,16,,,,
50,-,Avicii,The Nights (Avicii by Avicii),-,6,24,,,,
51,-,Zedd,Happy Now (feat. Elley Duhé) [Duke & Jones Remix],-,34,5,,,,
52,-,7YFN,Sign (feat. GIVVEN),-,33,22,,,,
53,down,Calvin Harris,Outside (feat. Ellie Goulding),13,2,69,,,,
54,up,David Guetta & Sia,Let's Love,58,1,42,84,2020-11-22,81,2020-11-29
55,down,La Roux,Bulletproof,37,12,6,,,,
56,-,Robin Schulz & Marc Scibilia,Unforgettable,-,40,7,,,,
57,-,Monolink,Father Ocean,-,57,1,,,,
58,-,Ritmo del Mundo,What's Love Got To Do With It (Café Buddha del Mar Bar Mix),-,44,8,,,,
59,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,8,8,,,,
60,-,Ace of Base,All That She Wants (Joeysuki Remix),-,15,41,,,,
61,up,Röyksopp,Remind Me,71,33,12,,,,
62,up,UNKLE,Do Yourself Some Good (Rōnin Throwdown),62,41,3,,,,
63,down,Gigi D'Agostino,The Riddle,61,14,41,,,,
64,-,Ogris Debris,Closer,-,64,2,,,,
65,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,58,,,,
66,down,Sven van Hees,Pacific Lifeline,45,45,9,,,,
67,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,7,84,,,,
68,up,Jerk House Connection,Souleiado (B.A.S. Remix),76,30,6,,,,
69,-,Kygo & Selena Gomez,It Ain't Me,-,10,27,,,,
70,-,Patsy Gallant,From New York to L.A. (Radio Edit),-,45,15,,,,
71,down,Avicii,Waiting For Love (Addal Remix),47,7,37,,,,
72,-,Sam Smith,Stay with Me (Darkchild Version),-,16,8,,,,
73,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,100,14,26,,,,
74,down,SAINt JHN,Roses (Imanbek Remix Extended),59,17,12,84,2020-04-05,61,2020-05-24
75,-,Bellini,Samba De Janeiro (John Acquaviva Remix),-,75,1,,,,
76,-,Middle of the Road,"Chirpy, Chirpy, Cheep, Cheep",-,58,10,,,,
77,-,Louie Austen,Under the Sun,-,29,8,,,,
78,-,Viola Wills,Gonna Get Along Without You Now (Extended Mix),-,31,6,,,,
79,-,Los Bitchos,Pista (Great Start),-,79,1,,,,
80,-,CamelPhat & Elderbrook,Cola,-,31,18,,,,
81,-,Rodney Hunter,Lift Me Up (Extended Mix),-,35,1,,,,
82,-,The Beloved,Sweet Harmony,-,8,51,,,,
83,up,アヴィーチー,Hey Brother,91,6,24,,,,
84,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),54,11,37,,,,
85,-,Girls of the Internet,Protection,-,18,8,,,,
86,-,Reunited,Sun Is Shining (Out of Sight Remix),-,33,1,,,,
87,-,Sao Vicente Feat. Marlene,I Shot the Sheriff (Featuring Marlene),-,60,4,,,,
88,down,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],19,9,14,,,,
89,-,Avicii,Levels (Radio Edit),-,28,9,,,,
90,-,Anita Ward,Ring My Bell (Dr Feelx & Paolo Madzone Zampetti Remix),-,60,2,,,,
91,down,Mannix & VillaLife,Mama Used to Say (feat. Andre Espeut) [Radio Edit],78,71,3,,,,
92,-,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),-,38,16,,,,
93,down,Camo & Krooked & Mefjus,Kallisto,28,26,9,,,,
94,down,John Paul Young,Love Is In the Air,25,20,69,,,,
95,-,Penny McLean,Lady Bump,-,34,6,,,,
96,-,Avicii,Waiting For Love,-,2,32,,,,
97,-,Los del Río,Macarena (Bayside Boys Remix),-,47,6,,,,
98,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,13,5,,,,
99,-,Subjekt,Carefree,-,24,2,,,,
100,-,George McCrae,Rock Your Baby (Acappella),-,44,22,,,,
