Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,7,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,35,,,,
3,up,Toby Romeo & Leony,Crazy Love,4,1,11,,,,
4,down,Glockenbach,Dirty Dancing (feat. Asdis),1,1,11,,,,
5,up,YouNotUs,Samba (feat. Louis III),6,2,5,,,,
6,up,Alesso & Katy Perry,When I'm Gone,14,1,39,,,,
7,up,SUPER-Hi & Neeka,Following the Sun,8,1,51,,,,
8,down,Ray Dalton & Alvaro Soler,Manila,7,1,49,,,,
9,-,Calvin Harris,Summer,-,4,65,,,,
10,up,アヴィーチー,Hey Brother,13,6,67,,,,
11,up,Axwell Λ Ingrosso,More Than You Know,20,3,132,,,,
12,up,"80’s 90’s Pop Hits, Discoclap & Top List Supremes",Shame,26,12,2,,,,
13,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],81,9,31,,,,
14,down,Clean Bandit,Solo (feat. Demi Lovato),5,3,145,,,,
15,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),10,2,34,,,,
16,down,Felix Jaehn,Do It Better (feat. Zoe Wees),11,11,2,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,40,2,151,,,,
18,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),29,3,47,,,,
19,down,LA Vision & Gigi D'Agostino,Hollywood,16,2,93,,,,
20,down,Glockenbach,Brooklyn (feat. ClockClock),12,1,39,,,,
21,up,Gigi D'Agostino,La Passion,31,5,143,,,,
22,up,Robin Schulz & Dennis Lloyd,Young Right Now,42,1,48,,,,
23,-,Gigi D'Agostino,The Riddle (Get up),-,10,7,,,,
24,down,VIZE,Stars (feat. Laniia),15,1,153,,,,
25,up,VIZE & Tom Gregory,Never Let Me Down,25,1,124,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),37,7,130,,,,
27,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,2,44,,,,
28,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),53,5,103,,,,
29,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),9,7,115,,,,
30,down,Kygo,Stole the Show (feat. Parson James),28,11,6,,,,
31,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],17,5,42,,,,
32,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),73,3,150,,,,
33,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Club Dub Mix],-,16,12,,,,
34,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,22,1,96,,,,
35,up,Loud Luxury,Body (feat. brando),65,2,130,,,,
36,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),38,12,45,,,,
37,up,La Roux,Bulletproof,76,12,40,,,,
38,-,MÖWE,Down By the River (feat. Emy Perez),-,2,73,,,,
39,-,Kygo & Tina Turner,What's Love Got to Do with It,-,39,2,83,2020-09-06,57,2020-09-20
40,-,Mylo & Gloria Estefan & Miami Sound Machine,Drop the Pressure / Dr. Beat (Mixed),-,40,1,,,,
41,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (YOUNOTUS Remix),34,8,15,,,,
42,down,Camo & Krooked,No Way Out (feat. Mira Lu Kovacs),19,19,2,,,,
43,up,Unique II,Break My Stride,95,9,12,,,,
44,down,Portugal. The Man,Feel It Still (Medasin Remix),35,35,6,,,,
45,up,Gigi D'Agostino,L'amour Toujours,64,5,59,,,,
46,up,YouNotUs & bryska,Samba (bryska Version),91,11,2,,,,
47,-,Lost Frequencies & Zonderling,Crazy,-,16,48,,,,
48,-,twocolors,Lovefool,-,14,27,,,,
49,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),58,11,78,,,,
50,down,Avicii,The Nights (Avicii by Avicii),27,6,62,,,,
51,down,DJ Antoine & The Beat Shakers,Ma chérie (Remady Edit),43,13,16,,,,
52,-,Rodney Hunter,Lift Me Up,-,38,7,,,,
53,up,Jonas Blue,Rise (feat. Jack & Jack),55,3,115,,,,
54,-,Gigi D'Agostino,The Riddle,-,14,65,,,,
55,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",57,32,34,,,,
56,down,Snap!,Rhythm Is a Dancer,36,15,17,,,,
57,-,"Zedd, Maren Morris & Grey",The Middle,-,9,89,,,,
58,-,Julius Abel,Trapped (feat. Raen Talion),-,58,3,,,,
59,down,YouNotUs,Samba (feat. Louis III) [YouNotus Club Mix],33,27,3,,,,
60,down,Avicii,Waiting For Love,24,2,70,,,,
61,-,Tiësto,Can U Dance (To My Beat),-,61,1,,,,
62,-,Pyrolator,Gespräch mit der Erde,-,45,2,,,,
63,-,David Guetta & MORTEN,Never Be Alone (feat. Aloe Blacc),-,63,1,,,,
64,-,The Pearl,All Over You,-,15,76,,,,
65,-,Alan Walker,Alone,-,19,20,,,,
66,down,Bric,Sunshine (Groove Jet 4 Am Mix),46,23,23,,,,
67,-,Alle Farben & ILIRA,Fading,-,3,125,,,,
68,-,Netsky,I Don’t Even Know You Anymore (feat. Bazzi & Lil Wayne),-,68,1,,,,
69,-,Black Machine,How Gee,-,48,1,,,,
70,-,Janefondas,French Love,-,28,18,,,,
71,-,Leventina,Blondes Have More Fun,-,42,3,,,,
72,-,surf mesa,Ily,-,1,102,63,2020-04-19,18,2020-07-12
73,-,Robin Schulz,Rockstar Baby (feat. Mougleta),-,36,2,,,,
74,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,1,1,,,,
75,-,The Chainsmokers,Sick Boy,-,75,1,,,,
76,-,Gibson Brothers,Que Sera Mi Vida,-,17,19,,,,
77,-,Noizu,Summer 91,-,31,6,,,,
78,down,Cafdaly,Life (Radio Edit),68,54,13,,,,
79,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,79,1,,,,
80,-,Robin Schulz,OK (feat. James Blunt),-,12,68,,,,
81,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],44,8,3,,,,
82,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,30,43,,,,
83,down,Avicii,The Nights (Felix Jaehn Remix),61,18,50,,,,
84,down,Oliver Riton,Friday (Dopamine Re-Edit),48,13,17,,,,
85,-,Jack wins & David Puentez,Hold Your Breath (David Puentez & Jack Wins Club Mix),-,85,1,,,,
86,-,CamelPhat & Elderbrook,Cola,-,31,26,,,,
87,-,Mura Masa,Know Me Better (feat. Bonzai),-,62,5,,,,
88,-,Groove Coverage,Are You Ready,-,39,3,,,,
89,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),54,45,18,,,,
90,-,Sunnery James & Ryan Marciano,Don't Stop It Now (feat. Leonie Meijer),-,90,1,,,,
91,-,Avicii,Hey Brother (Avicii By Avicii),-,11,22,,,,
92,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Radio Edit],-,22,1,,,,
93,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,41,2,,,,
94,-,"David Guetta, Martin Garrix & Brooks",Like I Do,-,94,1,,,,
95,-,Bomfunk MC's,Freestyler,-,18,9,,,,
96,-,The Six,Unfinished Sympathy (feat. Jasmine Thompson),-,15,38,,,,
97,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,61,3,,,,
98,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,98,1,,,,
99,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",78,5,97,,,,
100,-,Eddy Wata,I Wanna Dance,-,27,13,,,,
