Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SUPER-Hi & Neeka,Following the Sun,1,1,3,,,,
2,up,Loud Luxury,Body (feat. brando),2,2,93,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,62,,,,
4,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),8,1,104,,,,
5,up,LA Vision & Gigi D'Agostino,Hollywood,7,2,45,,,,
6,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),23,3,104,,,,
7,up,VIZE,Stars (feat. Laniia),11,1,104,,,,
8,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [MistaJam Remix Extended],6,2,3,,,,
9,up,Clean Bandit,Solo (feat. Demi Lovato),34,3,95,,,,
10,up,Jonas Blue,Rise (feat. Jack & Jack),18,3,70,,,,
11,down,Axwell Λ Ingrosso,More Than You Know,9,3,88,,,,
12,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),3,3,3,,,,
13,-,Jay Hardway & Lasso The Sun,Like No Other (feat. Jaimes) [Extended Mix],-,13,1,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,71,2,101,,,,
15,up,Camo & Krooked,Other Side (feat. Rezar) [Red Bull Symphonic],27,15,2,,,,
16,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,82,,,,
17,up,Avicii,Without You (feat. Sandro Cavazza),17,11,65,,,,
18,up,surf mesa,Ily,37,1,78,63,2020-04-19,18,2020-07-12
19,down,Robin Schulz,Titel 9,14,1,32,,,,
20,-,Alle Farben & James Blunt,Walk Away,-,2,17,,,,
21,down,Regard,Ride It,16,1,104,57,2019-10-06,13,2019-11-10
22,down,The Chainsmokers,Closer (feat. Halsey),13,7,80,,,,
23,up,Gigi D'Agostino,La Passion,97,5,94,,,,
24,up,"Gigi D'Agostino, Marnik & Luca Noise",One More Dance,36,24,3,,,,
25,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,7,66,,,,
26,down,Topic,Breaking Me (feat. A7S),15,1,93,94,2020-03-01,8,2020-08-16
27,down,Alle Farben & ILIRA,Fading,10,3,93,,,,
28,up,Robin Schulz & Marc Scibilia,Unforgettable,38,1,59,,,,
29,up,Zedd & Alessia Cara,Stay,56,20,43,,,,
30,down,アヴィーチー,Wake Me Up,26,17,3,,,,
31,up,Avicii,SOS (feat. Aloe Blacc),64,1,97,,,,
32,up,La Roux,Bulletproof,52,12,19,,,,
33,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,1,63,,,,
34,-,SAINt JHN,Roses (Imanbek Remix Extended),-,17,20,84,2020-04-05,61,2020-05-24
35,down,"Zedd, Maren Morris & Grey",The Middle,19,9,62,,,,
36,-,Robin Schulz,Speechless (feat. Erika Sirola),-,7,58,,,,
37,down,"YOUNOTUS, Janieck & Senex",Narcotic,30,1,103,82,2019-10-20,82,2019-10-20
38,-,Rodney Hunter,Lift Me Up,-,38,1,,,,
39,up,David Guetta & Sia,Let's Love,59,1,55,84,2020-11-22,81,2020-11-29
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),73,7,97,,,,
41,-,Totally Enormous Extinct Dinosaurs,A Dream I Have,-,41,1,,,,
42,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),41,9,33,,,,
43,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),35,5,55,,,,
44,-,David Guetta & Sia,Let's Love (Acoustic),-,32,1,,,,
45,down,Calvin Harris,Summer,5,4,24,,,,
46,up,Tungevaag,Ride With Me (feat. Kid Ink) [RetroVision Extended Remix],67,46,3,,,,
47,down,Marshmello,Silence (feat. Khalid),32,14,48,,,,
48,-,Gloria Gaynor,I Am What I Am,-,25,1,,,,
49,down,No Doubt,Don't Speak,33,29,3,,,,
50,up,Robin Schulz & Marc Scibilia,Unforgettable (Alle Farben Remix),99,13,6,,,,
51,down,Edward Maya & Vika Jigulina,Stereo Love (Original),45,10,2,,,,
52,-,Tunnelvisions,Guava,-,49,8,,,,
53,down,VIZE & Tom Gregory,Never Let Me Down,21,1,75,,,,
54,-,Snap!,"The Power (7"" Version)",-,54,1,,,,
55,-,Ace of Base,All That She Wants (Joeysuki Remix),-,15,48,,,,
56,-,Theophilus London,Wine & Chocolates (Andhim Remix Radio Version),-,31,15,,,,
57,-,Klangkarussell,Sonnentanz,-,21,10,,,,
58,-,Zedd & Elley Duhé,Happy Now,-,26,2,,,,
59,down,Love Good Fail,Plain,40,40,2,,,,
60,down,Pet Shop Boys,It's a Sin (Remastered),57,22,3,,,,
61,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),75,11,45,,,,
62,-,Soft Cell,Tainted Love,-,62,1,,,,
63,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,43,19,,,,
64,down,The Pearl,All Over You,60,15,36,,,,
65,down,Gigi D'Agostino,The Riddle,50,33,2,,,,
66,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],81,30,11,,,,
67,-,Lady Gaga & Ariana Grande,Rain On Me (Mixed),-,67,1,,,,
68,-,Penny McLean,Lady Bump,-,34,7,,,,
69,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,46,3,,,,
70,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,22,9,,,,
71,down,Avicii,Waiting For Love,66,2,44,,,,
72,-,David Guetta,Dangerous (feat. Sam Martin) [David Guetta Banging Remix] [Listenin' Continuous Album Mix],-,57,7,,,,
73,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,49,2,,,,
74,up,Zouave,Wonderful Life (Juan Padilla After Hour Remix) [feat. Liv],94,18,26,,,,
75,down,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],51,47,3,,,,
76,-,Alan Walker,Alone,-,19,10,,,,
77,-,Unique II,Break My Stride,-,9,1,,,,
78,up,Janefondas,French Love,92,28,2,,,,
79,-,Klangkarussell,Netzwerk (Falls Like Rain),-,22,15,,,,
80,-,Feater,Money,-,21,4,,,,
81,-,Saragossa Band,Agadou,-,33,36,,,,
82,-,StadiumX,Where Are You Now (Extended Mix),-,82,1,,,,
83,-,Supermax,World of Today,-,20,1,,,,
84,-,Martin Solveig & Dragonette,Hello,-,10,5,,,,
85,down,Shane Codd,Get Out My Head,43,43,3,,,,
86,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,67,7,,,,
87,-,Axwell Λ Ingrosso,Sun Is Shining,-,45,2,,,,
88,-,Möwe,Skyline,-,13,44,,,,
89,-,Ogris Debris,Racer,-,33,11,,,,
90,-,Gestört aber GeiL,Wünsch Dir was (Radio Edit),-,90,3,,,,
91,down,"Calvin Harris, Rag’n’Bone Man",Giant,62,5,65,,,,
92,-,Magnofield,Holding On,-,92,1,,,,
93,-,Kyle Walker,My Mind,-,93,1,,,,
94,-,Emma Bunton,What Took You So Long,-,45,6,,,,
95,down,Os Digitalistas,Invisible Touch (feat. Monique),49,25,10,,,,
96,-,Hotlane,Whenever,-,47,3,,,,
97,-,"ATB, Topic & A7S",Your Love (9PM) [Sequential One Short Remix],-,97,1,,,,
98,-,Ryan Paris,Dolce Vita,-,75,2,,,,
99,-,Pascal & Bryan Adams,Run to You,-,40,1,,,,
100,-,Marshmello,Silence (feat. Khalid) [Illenium Remix],-,43,2,,,,
