Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),1,1,6,,,,
2,up,VIZE,Stars (feat. Laniia),4,1,6,,,,
3,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),5,3,6,,,,
4,up,Regard,Ride It,6,1,6,57,2019-10-06,13,2019-11-10
5,down,Avicii,SOS (feat. Aloe Blacc),3,1,6,,,,
6,down,"YOUNOTUS, Janieck & Senex",Narcotic,2,1,6,82,2019-10-20,82,2019-10-20
7,up,MÖWE,Down By the River (feat. Emy Perez),8,2,6,,,,
8,up,Clean Bandit,Solo (feat. Demi Lovato),33,3,6,,,,
9,up,Boza,The Lift,10,9,2,,,,
10,up,Jonas Blue & HRVY,Younger,32,10,6,,,,
11,down,Don Diablo,Heaven to Me (feat. Alex Clare),7,7,6,,,,
12,down,Flip Capella & Wave Wave,Drunk,9,9,3,,,,
13,up,Robin Schulz,OK (feat. James Blunt),20,6,6,,,,
14,up,"Calvin Harris, Rag’n’Bone Man",Giant,19,5,6,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),28,7,6,,,,
16,up,James Hype,More Than Friends (feat. Kelli-Leigh),27,8,6,,,,
17,down,Alle Farben & ILIRA,Fading,12,3,6,,,,
18,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),11,3,6,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,7,6,,,,
20,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",23,5,6,,,,
21,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",24,21,6,,,,
22,down,"Zedd, Maren Morris & Grey",The Middle,14,9,6,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,15,6,,,,
24,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,7,6,,,,
25,-,Avicii,Waiting For Love (Addal Remix),-,7,5,,,,
26,down,Robin Schulz,Speechless (feat. Erika Sirola),21,7,6,,,,
27,up,Loud Luxury,Body (feat. brando),31,2,6,,,,
28,down,Marshmello,Silence (feat. Khalid),25,14,6,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,29,2,6,,,,
30,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),38,19,4,,,,
31,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),57,5,6,,,,
32,up,Alle Farben,Bad Ideas,64,5,6,,,,
33,down,Gigi D'Agostino,L'amour toujours (L'amour Version),17,17,3,,,,
34,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),48,3,3,55,2019-10-27,43,2019-11-03
35,up,Charlie Puth,Attention (Acoustic),36,14,6,,,,
36,up,Gigi D'Agostino,La Passion,47,5,6,,,,
37,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,13,1,,,,
38,up,Calvin Harris,Outside (feat. Ellie Goulding),75,2,5,,,,
39,down,Robin Schulz & Marc Scibilia,Unforgettable,16,1,6,,,,
40,down,Mike Perry,The Ocean (feat. Shy Martin),30,8,6,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),71,11,3,,,,
42,-,Avicii,Fades Away (feat. Noonie Bao),-,42,1,,,,
43,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),82,11,6,,,,
44,-,Axwell Λ Ingrosso,More Than You Know,-,3,4,,,,
45,up,Sam Feldt,Winter Wonderland,76,5,2,,,,
46,down,Elderbrook,Old Friend,41,25,3,,,,
47,-,Loud Luxury & brando,Body (Dzeko Remix),-,6,2,,,,
48,-,Robin Schulz,All This Love (feat. Harlœ),-,9,3,,,,
49,down,Robin Schulz,OK (feat. James Blunt),18,12,6,,,,
50,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),22,3,6,,,,
51,down,Thirty Seconds to Mars,Walk On Water (R3hab Remix),26,7,3,,,,
52,down,David Guetta & Sia,Flames,37,8,6,,,,
53,up,John Paul Young,Love Is In the Air,61,20,5,,,,
54,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),93,27,3,,,,
55,down,Avicii,Without You (feat. Sandro Cavazza),44,11,6,,,,
56,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),56,11,6,,,,
57,up,Alle Farben,Different for Us (feat. Jordan Powers) [Mixed],58,17,6,,,,
58,up,Marshmello & Bastille,Happier,79,19,6,74,2019-10-06,74,2019-10-06
59,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,59,44,2,87,2019-10-20,28,2019-12-08
60,-,Kygo & Selena Gomez,It Ain't Me,-,10,1,,,,
61,-,Avicii,The Nights,-,17,4,,,,
62,down,Ace of Base,All That She Wants (Joeysuki Remix),35,15,5,,,,
63,-,Snap!,Rhythm Is a Dancer,-,15,3,,,,
64,down,Jonas Blue,Rise (feat. Jack & Jack),49,3,6,,,,
65,up,Avicii,Heaven,95,4,6,84,2019-10-06,84,2019-10-06
66,-,Calvin Harris,My Way,-,18,4,,,,
67,down,"Calvin Harris, Sam Smith",Promises,50,41,4,,,,
68,-,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],-,29,1,,,,
69,up,Dancing DJs & Roxette,Fading Like a Flower (Discode Remix),81,63,3,,,,
70,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,9,2,,,,
71,down,Darius & Finlay & Adam Bü,Possible (feat. Max Landry),42,5,4,,,,
72,-,Faul & Wad Ad & PNAU,Changes,-,72,1,,,,
73,-,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],-,33,4,,,,
74,down,David Guetta & Sia,Flames (Extended),60,52,6,,,,
75,up,Darius & Finlay & Last Night,Close My Eyes (feat. Max Landry) [Darius & Finlay x Last Night],92,11,5,,,,
76,-,Dancing DJs & Roxette,Fading Like a Flower (Hardino Remix),-,36,2,,,,
77,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,20,2,,,,
78,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),45,10,5,,,,
79,-,Avicii,Addicted To You (Bent Collective Remix),-,42,2,,,,
80,-,Guru Josh Project,Infinity 2008 (Jerome Isma-Ae Remix),-,80,1,,,,
81,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),89,2,6,,,,
82,-,Van Halen,Jump (Armin van Buuren Remix),-,69,1,,,,
83,up,Avicii,Waiting For Love,88,2,4,,,,
84,-,Hoodfellas,Last Friday Night (Electro Remix),-,60,3,,,,
85,down,MÖWE,Who's To Blame,39,10,5,,,,
86,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],54,23,5,,,,
87,-,Dr. Alban,Mr. DJ (Twin Mix),-,60,1,,,,
88,-,Avicii,The Nights (Felix Jaehn Remix),-,18,3,,,,
89,-,"Alok, Felix Jaehn & The Vamps",All the Lies,-,6,5,,,,
90,-,Sean Finn & Guru Josh,Infinity 2018 (Klaas Remix Edit),-,84,1,,,,
91,-,Gigi D'Agostino,L'amour Toujours,-,11,2,,,,
92,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [W&W Remix],-,68,1,,,,
93,-,Alive & Dayli,You Spin Me Round (Like a Record),-,50,1,,,,
94,-,Felix Jaehn,"Jennie (feat. R. City & Bori) [Adam Trigger, Siks Remix]",-,21,2,,,,
95,down,Gigi D'Agostino,The Riddle,68,14,5,,,,
96,-,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),-,17,4,,,,
97,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,46,1,,,,
98,down,Zedd & Alessia Cara,Stay,69,20,4,,,,
99,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,19,3,,,,
100,-,Snap!,Mary Had a Little Boy (Radio Edit),-,56,1,,,,
