Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,13,57,2019-10-06,13,2019-11-10
2,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),4,1,13,,,,
3,down,VIZE,Stars (feat. Laniia),2,1,13,,,,
4,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),3,3,13,,,,
5,up,Avicii,SOS (feat. Aloe Blacc),5,1,13,,,,
6,up,"YOUNOTUS, Janieck & Senex",Narcotic,6,1,13,82,2019-10-20,82,2019-10-20
7,up,MÖWE,Down By the River (feat. Emy Perez),8,2,13,,,,
8,up,Lost Frequencies,Like I Love You (feat. The NGHBRS),9,3,13,,,,
9,up,David Guetta & Sia,Flames,11,8,13,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,17,2,13,,,,
11,down,Galantis & Yellow Claw,We Can Get High (RetroVision Remix),7,7,2,,,,
12,up,Clean Bandit,Solo (feat. Demi Lovato),13,3,13,,,,
13,down,Robin Schulz,Speechless (feat. Erika Sirola),12,7,13,,,,
14,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",16,5,13,,,,
15,up,Alle Farben,Bad Ideas,35,5,13,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,19,16,8,,,,
17,up,Axwell Λ Ingrosso,More Than You Know,28,3,11,,,,
18,up,Robin Schulz & Marc Scibilia,Unforgettable,27,1,13,,,,
19,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),21,19,8,,,,
20,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),22,3,10,55,2019-10-27,43,2019-11-03
21,down,Charlie Puth,Attention (Acoustic),18,14,13,,,,
22,down,MÖWE,Who's To Blame,10,10,12,,,,
23,up,James Hype,More Than Friends (feat. Kelli-Leigh),36,8,13,,,,
24,up,Topic,Breaking Me (feat. A7S),44,1,2,94,2020-03-01,8,2020-08-16
25,up,Elderbrook,Old Friend,29,25,6,,,,
26,up,Loud Luxury,Body (feat. brando),58,2,13,,,,
27,-,Thirty Seconds to Mars,Walk On Water (R3hab Remix),-,7,8,,,,
28,down,Alle Farben & ILIRA,Fading,15,3,13,,,,
29,down,"Calvin Harris, Rag’n’Bone Man",Giant,20,5,13,,,,
30,up,Loud Luxury & brando,Body (Dzeko Remix),47,6,6,,,,
31,up,Ed Sheeran,Shape of You (NOTD Remix),34,15,5,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),24,7,13,,,,
33,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),61,27,8,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),42,11,8,,,,
35,down,Calvin Harris,Summer (Extended Mix),32,14,9,,,,
36,-,Gigi D'Agostino,L'amour Toujours,-,11,7,,,,
37,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,72,14,8,,,,
38,-,Gigi D'Agostino,La Passion,-,5,11,,,,
39,up,Calvin Harris,My Way,64,18,10,,,,
40,down,Darius & Finlay & Adam Bü,Possible (feat. Max Landry),37,5,11,,,,
41,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,62,33,3,,,,
42,-,Snap!,Rhythm Is a Dancer,-,15,5,,,,
43,-,"Calvin Harris, Sam Smith",Promises,-,41,9,,,,
44,-,Avicii,Waiting For Love (Addal Remix),-,7,11,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),88,7,13,,,,
46,up,Zedd & Alessia Cara,Stay,51,20,7,,,,
47,-,Mike Perry,The Ocean (feat. Shy Martin),-,8,12,,,,
48,-,Autograf,Dream,-,48,1,,,,
49,-,Saragossa Band,Agadou,-,33,3,,,,
50,-,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),-,17,10,,,,
51,up,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],71,22,10,,,,
52,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,-,10,1,,,,
53,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,15,12,,,,
54,down,Alle Farben,Different for Us (feat. Jordan Powers) [Mixed],43,17,13,,,,
55,down,Flip Capella & Wave Wave,Drunk,31,9,10,,,,
56,down,Calvin Harris,Outside (feat. Ellie Goulding),14,2,12,,,,
57,-,Middle of the Road,Sacramento,-,54,1,,,,
58,down,Avicii,Without You (feat. Sandro Cavazza),57,11,13,,,,
59,-,Camo & Krooked,Loa,-,59,1,,,,
60,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,11,10,,,,
61,-,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],-,53,1,,,,
62,-,Gerald Peklar,Don't Fall (feat. INDIA),-,53,1,,,,
63,-,Sexy Sushi,Sex appeal,-,62,2,,,,
64,up,Don Diablo,Heaven to Me (feat. Alex Clare),67,7,13,,,,
65,down,Jonas Blue,Rise (feat. Jack & Jack),39,3,13,,,,
66,down,Blue Six,Close To Home,49,48,3,,,,
67,down,Daft Punk,One More Time,56,21,4,,,,
68,-,Lost Frequencies,Are You with Me (Gestört aber GeiL Remix),-,13,3,,,,
69,-,Sven van Hees,Tsunami (Inside My Soul) [Digitally Remastered Version],-,69,1,,,,
70,down,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],33,18,10,,,,
71,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS) [Perttu Remix],-,34,1,,,,
72,-,Bag Raiders,Way Back Home,-,72,2,,,,
73,-,Josh Butler,Take Me to Paradise (AEDT) [feat. Beverley Knight] [Edit],-,73,1,,,,
74,-,Feder,Control (feat. Bryce Vine & Dan Caplen),-,62,1,,,,
75,-,Klangkarussell,Netzwerk (Falls Like Rain),-,22,3,,,,
76,down,The Beloved,Sweet Harmony,53,8,7,,,,
77,-,Avicii,Waiting For Love,-,2,8,,,,
78,-,Miguel Migs featuring Li'Shaw,Do It for You (feat. Li'Sha) [Original Vocal Mix],-,49,1,,,,
79,down,David Guetta & Sia,Flames (Extended),70,52,13,,,,
80,-,7th District Inc. featuring Austin Howard,On the Beach (Club Radio Edit),-,30,1,,,,
81,-,No Mercy,When I Die (Radio Version),-,63,1,,,,
82,-,Ghia,Show Me Love (feat. Sofia M),-,17,2,,,,
83,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,10,9,,,,
84,-,Friendly Fires,Run the Wild Flowers,-,33,1,,,,
85,-,Tombee,Sticky Rhythm,-,41,1,,,,
86,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,19,4,,,,
87,-,Möwe,Skyline,-,13,6,,,,
88,down,Robin Schulz,All This Love (feat. Harlœ),75,2,4,,,,
89,-,Better Lost Than Stupid,Back from the Desert,-,88,1,,,,
90,up,Arnon,Te Molla (2019 Version),93,80,2,,,,
91,-,Patsy Gallant,From New York to L.A. (Radio Edit),-,45,2,,,,
92,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,23,11,,,,
93,-,Lost Frequencies & Zonderling,Crazy,-,16,3,,,,
94,-,Martin Solveig,All Stars (feat. ALMA) [Mercer Remix],-,61,1,,,,
95,down,Deichkind,Cliffhänger,48,48,3,,,,
96,-,Jax Jones,You Don't Know Me (feat. RAYE & Spice) [Dre Skull Remix],-,96,1,,,,
97,-,Gigi D'Agostino,The Riddle,-,14,8,,,,
98,-,Miguel Campbell,Something Special,-,57,2,,,,
99,down,Whitney Houston,My Love Is Your Love (Thunderpuss 2000 Severe Dub),60,53,2,,,,
100,-,George McCrae,Rock Your Baby (Acappella),-,44,7,,,,
