Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,14,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,33,94,2020-03-01,8,2020-08-16
3,down,VIZE & Tom Gregory,Never Let Me Down,1,1,15,,,,
4,up,LA Vision & Gigi D'Agostino,Hollywood,5,2,11,,,,
5,up,surf mesa,Ily,8,1,19,63,2020-04-19,18,2020-07-12
6,up,Avicii,SOS (feat. Aloe Blacc),28,1,43,,,,
7,up,Regard,Ride It,10,1,44,57,2019-10-06,13,2019-11-10
8,up,James Hype,More Than Friends (feat. Kelli-Leigh),18,8,42,,,,
9,up,VIZE,Stars (feat. Laniia),12,1,44,,,,
10,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),14,3,44,,,,
11,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,41,,,,
12,up,Mr. President,Coco Jamboo,15,12,9,,,,
13,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),3,3,13,,,,
14,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),11,1,44,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,25,2,44,,,,
16,down,Regard & Raye,Secrets,13,5,16,84,2020-06-14,62,2020-06-28
17,up,Alle Farben,Bad Ideas,19,5,43,,,,
18,down,Loud Luxury,Body (feat. brando),9,2,36,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),77,2,37,,,,
20,up,Lalla,Ain't Nobody (Loves Me Better),48,14,8,,,,
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,12,20,,,,
22,down,Robin Schulz,Speechless (feat. Erika Sirola),20,7,44,,,,
23,-,MÖWE,Down By the River (feat. Emy Perez),-,2,39,,,,
24,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,2,,,,
25,-,Robin Schulz,OK (feat. James Blunt),-,12,31,,,,
26,down,Axwell Λ Ingrosso,More Than You Know,21,3,39,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,38,16,39,,,,
28,up,Gigi D'Agostino,La Passion,78,5,41,,,,
29,up,Gigi D'Agostino,L'amour Toujours,61,5,22,,,,
30,up,John Paul Young,Love Is In the Air,79,20,27,,,,
31,-,David Guetta & Sia,Flames,-,8,42,,,,
32,down,Charlie Puth,Attention (Acoustic),24,14,36,,,,
33,down,Robin Schulz,In Your Eyes (feat. Alida),30,7,5,95,2020-03-08,54,2020-04-05
34,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,21,,,,
35,up,Filous & The Kooks,Hey Love,35,25,2,,,,
36,-,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),-,35,3,,,,
37,down,Darius & Finlay & Last Night,Close My Eyes (feat. Max Landry) [Darius & Finlay x Last Night],23,11,28,,,,
38,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),85,11,29,,,,
39,-,Brooks & KSHMR,Voices (feat. TZAR) [Extended Mix],-,17,4,,,,
40,-,MÖWE & Sam Feldt,"Talk To Me (feat. Sam Feldt, Conor Maynard & RANI) [Möwe Extended Club Mix]",-,4,13,,,,
41,down,Darius & Finlay & Maor Miller,Not for Sale,22,12,3,,,,
42,down,Ed Sheeran,Shape of You (NOTD Remix),33,15,28,,,,
43,-,Robin Schulz,OK (feat. James Blunt),-,6,32,,,,
44,down,"YOUNOTUS, Janieck & Senex",Narcotic,7,1,44,82,2019-10-20,82,2019-10-20
45,-,Falco,Egoist (Remix),-,20,9,,,,
46,up,Alle Farben & ILIRA,Fading,68,3,39,,,,
47,-,Alex Cortiz,Midnight Paris Café,-,47,1,,,,
48,-,Blue Six,Close To Home,-,48,8,,,,
49,-,Simon Lewis,All I Am,-,10,6,,,,
50,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,7,43,,,,
51,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,51,1,,,,
52,-,Kraak & Smaak,Sommeron (feat. imugi 이무기) [Feiertag Remix],-,46,1,,,,
53,-,HVOB,Always Like This (Andhim Remix) [Live],-,45,2,,,,
54,down,Louie Austen,Show Them,44,44,10,,,,
55,up,Aeden,Ex-Libris,72,25,3,,,,
56,up,Calvin Harris,This Is What You Came For (feat. Rihanna),65,15,41,,,,
57,up,アヴィーチー,Hey Brother,66,6,10,,,,
58,down,Mike Perry,The Ocean (feat. Shy Martin),37,8,26,,,,
59,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,13,10,,,,
60,-,Avicii,Without You (feat. Sandro Cavazza),-,11,34,,,,
61,-,Himbrecht,Mango Chutney,-,61,1,,,,
62,down,7YFN,Sign (feat. GIVVEN),41,33,7,,,,
63,-,Aya,Uptown (Original),-,50,1,,,,
64,up,DJ Snake,Let Me Love You (feat. Justin Bieber),76,11,31,,,,
65,-,Binder & Krieglstein,Spit,-,63,4,,,,
66,-,Robin Schulz & Marc Scibilia,Unforgettable,-,1,19,,,,
67,-,Mario Basanov,More for the Less (feat. Jeremy Glenn),-,58,2,,,,
68,-,The Pearl,Heartbreaker,-,45,1,,,,
69,-,Stereoact,Ich will mit Dir tanzen,-,69,2,,,,
70,-,Ricchi & Poveri,Made In Italy,-,38,6,,,,
71,-,Nhoah,Paris la Goutte d'Or,-,71,1,,,,
72,-,Alle Farben & James Blunt,Walk Away,-,2,15,,,,
73,-,Sven van Hees,Pacific Lifeline,-,45,2,,,,
74,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),45,27,11,,,,
75,-,Ralph Myerz and the Jack Herren Band,Escape From the Island,-,61,1,,,,
76,down,Paris Green,Oh Yes (feat. Marvin Gaye & Tammi Terrell),36,36,5,,,,
77,-,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],-,22,22,,,,
78,-,Saragossa Band,Zabadak,-,33,5,,,,
79,down,Milk & Sugar,Hi-A Ma (Pata Pata) [Video Version] {feat. Miriam Makeba & Jungle Brothers},60,32,7,,,,
80,down,Lukas Poellauer,It's All Good (feat. Aunty) [Radio Edit],49,32,5,,,,
81,-,Daft Punk,Harder Better Faster Stronger,-,53,1,,,,
82,-,"Calvin Harris, Sam Smith",Promises,-,41,28,,,,
83,-,Tape Five,Summertime,-,60,6,,,,
84,-,Ghia,Show Me Love (feat. Sofia M),-,17,7,,,,
85,down,The Pearl,All Over You,63,15,5,,,,
86,-,Sexy Sushi,Sex appeal,-,62,5,,,,
87,-,Sybarite,Wolfgangs Tea Party,-,61,3,,,,
88,-,Pet Shop Boys,Can You Forgive Her?,-,67,1,,,,
89,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,20,9,,,,
90,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,33,20,,,,
91,-,Miguel Campbell,Something Special,-,57,5,,,,
92,-,馬奎爾米格斯,Think It Over,-,76,7,,,,
93,-,Dew & Astrovoid,You Can Take It (feat. Dew),-,46,3,,,,
94,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,63,9,,,,
95,-,Martin Solveig,My Love,-,75,11,,,,
96,down,Möwe,Skyline,32,13,14,,,,
97,-,Kygo & Miguel,Remind Me to Forget,-,10,18,,,,
98,-,Tombee,Sticky Rhythm,-,41,6,,,,
99,down,"Calvin Harris, Rag’n’Bone Man",Giant,59,5,41,,,,
100,-,"VIZE, Joker Bra & Leony",Paradise,-,37,1,,,,
