Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,2,1,31,57,2019-10-06,13,2019-11-10
2,down,Topic,Breaking Me (feat. A7S),1,1,20,94,2020-03-01,8,2020-08-16
3,up,surf mesa,Ily,3,1,6,63,2020-04-19,18,2020-07-12
4,up,Avicii,SOS (feat. Aloe Blacc),6,1,31,,,,
5,down,VIZE,Stars (feat. Laniia),4,1,31,,,,
6,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),7,3,31,,,,
7,down,MÖWE,Down By the River (feat. Emy Perez),5,2,31,,,,
8,up,MÖWE & Sam Feldt,"Talk To Me (feat. Sam Feldt, Conor Maynard & RANI) [Möwe Extended Club Mix]",18,4,2,,,,
9,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),8,1,31,,,,
10,up,"YOUNOTUS, Janieck & Senex",Narcotic,11,1,31,82,2019-10-20,82,2019-10-20
11,-,Galantis,Bones (feat. OneRepublic),-,11,2,,,,
12,down,Robin Schulz,Speechless (feat. Erika Sirola),9,7,31,,,,
13,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,1,,,,
14,-,Regard & Raye,Secrets,-,5,3,84,2020-06-14,62,2020-06-28
15,up,Ed Sheeran,Shape of You (NOTD Remix),54,15,15,,,,
16,up,Darius & Finlay & Last Night,Close My Eyes (feat. Max Landry) [Darius & Finlay x Last Night],17,11,16,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),34,12,11,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,7,30,,,,
19,up,deadmau5 & The Neptunes,Pomegranate,85,19,2,,,,
20,up,Gigi D'Agostino,L'amour Toujours,69,5,13,,,,
21,down,Charlie Puth,Attention (Acoustic),14,14,23,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,35,16,26,,,,
23,down,Axwell Λ Ingrosso,More Than You Know,12,3,29,,,,
24,-,Andreas Bourani,Auf uns,-,23,8,,,,
25,-,Flo Rida,Good Feeling,-,16,4,,,,
26,up,Gigi D'Agostino,L'amour Toujours,62,11,16,,,,
27,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,27,5,,,,
28,up,Alle Farben,Bad Ideas,37,5,30,,,,
29,down,Loud Luxury & brando,Body (Dzeko Remix),24,6,21,,,,
30,up,Loud Luxury,Body (feat. brando),33,2,27,,,,
31,up,Alle Farben,Different for Us (feat. Jordan Powers) [Mixed],40,17,28,,,,
32,-,Milk & Sugar,Hi-A Ma (Pata Pata) [Video Version] {feat. Miriam Makeba & Jungle Brothers},-,32,3,,,,
33,-,MEUTE,Underground,-,33,2,,,,
34,-,Robin Schulz,OK (feat. James Blunt),-,6,20,,,,
35,down,The Phenomenal Handclap Band,Do What You Like,30,19,5,,,,
36,-,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],-,24,9,,,,
37,-,Alle Farben & ILIRA,Fading,-,3,29,,,,
38,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,27,,,,
39,down,David Guetta & Sia,Flames,13,8,30,,,,
40,-,Camo & Krooked,"Good Times, Bad Times (Red Bull Symphonic)",-,34,3,,,,
41,-,Ghost Capsules,Army of My Head,-,41,1,,,,
42,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],90,15,9,,,,
43,up,7th District Inc. featuring Austin Howard,On the Beach (Club Radio Edit),46,30,12,,,,
44,-,Alle Farben & James Blunt,Walk Away,-,2,8,,,,
45,-,Camo & Krooked,If I Could (feat. Joe Killington) [Red Bull Symphonic],-,29,1,,,,
46,up,VIZE & Tom Gregory,Never Let Me Down,70,1,2,,,,
47,-,The Chainsmokers,Closer (feat. Halsey),-,7,28,,,,
48,-,Mike Perry,The Ocean (feat. Shy Martin),-,8,19,,,,
49,-,DJ Anton Ostapovich,I Love the Way You,-,49,1,,,,
50,down,Clean Bandit,Solo (feat. Demi Lovato),19,3,31,,,,
51,up,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],55,22,19,,,,
52,up,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],61,15,5,,,,
53,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,16,9,,,,
54,down,Avicii,Without You (feat. Sandro Cavazza),32,11,29,,,,
55,-,Sister Sledge,We Are Family (Single Edit),-,55,3,,,,
56,down,Robin Schulz,OK (feat. James Blunt),31,12,25,,,,
57,down,Oberst & Buchner,Eye Liquor (feat. Tobias Koett),45,36,7,,,,
58,down,Manse,Together (feat. David Shane),51,12,2,,,,
59,-,Dan Hartman,I Can Dream About You,-,38,1,,,,
60,-,Robert Miles,Children (Radio Edit),-,26,3,,,,
61,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,22,1,,,,
62,down,DJ Snake,Let Me Love You (feat. Justin Bieber),41,11,23,,,,
63,up,"Calvin Harris, Rag’n’Bone Man",Giant,79,5,29,,,,
64,-,Penny McLean,1-2-3-4...Fire,-,64,1,,,,
65,down,Calvin Harris & Dua Lipa,One Kiss (R3HAB Remix),48,48,4,,,,
66,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,15,5,,,,
67,-,Bnd,Here I Go Again,-,42,5,,,,
68,down,Lotus & Jerome,Wouldn't It Be Good (feat. Nik Kershaw) [Extended Mix],27,27,7,,,,
69,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,15,29,,,,
70,-,Daft Punk,One More Time (Romanthony's Unplugged),-,59,1,,,,
71,-,Raffaella Carrà,A Far L'Amore Comincia Tu (Liebelei),-,71,2,,,,
72,down,The Chainsmokers & Coldplay,Something Just Like This,23,2,31,,,,
73,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,4,18,40,2019-10-06,40,2019-10-06
74,-,Blondie,Tide Is High (Sand Dollar Mix),-,31,12,,,,
75,-,Mousse T. & Sharon Phillips,Maybe in May (Mannix Main Mix),-,49,1,,,,
76,down,Gigi D'Agostino,La Passion,43,5,28,,,,
77,down,Louie Austen,Love Machine (in memoriam Kurt Hauenstein),60,48,7,,,,
78,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,46,3,,,,
79,-,Simon Lewis,All I Am,-,10,1,,,,
80,up,Kajagoogoo,Too Shy,80,56,2,,,,
81,-,Culture Beat,Mr. Vain (Special Radio Edit),-,10,6,,,,
82,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),26,3,29,,,,
83,-,Marshmello & Bastille,Happier,-,19,16,74,2019-10-06,74,2019-10-06
84,-,Gigi D'Agostino,The Riddle (Instrumental),-,84,1,,,,
85,-,Paolo Armani,You Make Me Feel Like Dancing (Oscar Salguero's Day 'n' Nite Mix),-,72,2,,,,
86,-,Lenny Kravitz,Low (Edit),-,86,1,,,,
87,-,Nigel Hayes,Sarajevo,-,43,4,,,,
88,-,SAINt JHN,Roses (Imanbek Remix Extended),-,17,1,84,2020-04-05,61,2020-05-24
89,-,Nigel Hayes,Augustus,-,42,2,,,,
90,-,Basixx,Close to Your Body (feat. G Curtis),-,47,1,,,,
91,-,Axwell Λ Ingrosso,Sun Is Shining,-,13,4,,,,
92,down,Calvin Harris,My Way,83,18,26,,,,
93,down,The Beloved,Sweet Harmony,57,8,23,,,,
94,up,George McCrae,Rock Your Baby (Acappella),95,44,16,,,,
95,-,Louie Austen,Under the Sun,-,29,2,,,,
96,-,Jonas Blue,Rise (feat. Jack & Jack),-,3,25,,,,
97,-,Tiga,Blondes Have More Fun (Extended Alternate Mix),-,35,3,,,,
98,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,98,1,,,,
99,-,Ritmo del Mundo,What's Love Got To Do With It (Café Buddha del Mar Bar Mix),-,44,1,,,,
100,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",64,21,19,,,,
