Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton & Alvaro Soler,Manila,1,1,4,,,,
2,up,Loud Luxury,Body (feat. brando),12,2,98,,,,
3,up,VIZE & Tom Gregory,Never Let Me Down,51,1,80,,,,
4,up,Alle Farben & ILIRA,Fading,8,3,98,,,,
5,up,LA Vision & Gigi D'Agostino,Hollywood,10,2,50,,,,
6,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),5,1,109,,,,
7,up,Robin Schulz & Dennis Lloyd,Young Right Now,19,1,3,,,,
8,up,Regard,Ride It,24,1,109,57,2019-10-06,13,2019-11-10
9,up,"Zedd, Maren Morris & Grey",The Middle,46,9,67,,,,
10,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [MistaJam Remix Extended],7,2,8,,,,
11,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),36,5,60,,,,
12,up,Axwell Λ Ingrosso,More Than You Know,18,3,93,,,,
13,up,Nächste Topmodel,Fertig für den Laufsteg!,26,9,6,,,,
14,down,SUPER-Hi & Neeka,Following the Sun,2,1,8,,,,
15,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,5,4,67,2019-11-03,67,2019-11-03
16,up,Alle Farben,Bad Ideas,78,5,101,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),48,7,85,,,,
18,down,Scooter,How Much Is the Fish,13,13,5,,,,
19,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),9,3,8,,,,
20,up,Jonas Blue,Rise (feat. Jack & Jack),74,3,75,,,,
21,up,Topic,Breaking Me (feat. A7S),43,1,98,94,2020-03-01,8,2020-08-16
22,up,"YOUNOTUS, Janieck & Senex",Narcotic,31,1,108,82,2019-10-20,82,2019-10-20
23,up,Calvin Harris,Outside (feat. Ellie Goulding),35,2,85,,,,
24,-,Robin Schulz,Speechless (feat. Erika Sirola),-,7,59,,,,
25,-,Snap!,Mary Had a Little Boy,-,12,3,,,,
26,down,Robin Schulz & Marc Scibilia,Unforgettable,4,1,64,,,,
27,up,Clean Bandit,Solo (feat. Demi Lovato),44,3,100,,,,
28,up,Avicii,Waiting For Love,50,2,47,,,,
29,up,No Doubt,Don't Speak,67,29,7,,,,
30,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),22,9,38,,,,
31,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,7,71,,,,
32,up,Robin Schulz,Titel 9,69,1,37,,,,
33,up,Avicii,Without You (feat. Sandro Cavazza),34,11,70,,,,
34,up,VIZE,Stars (feat. Laniia),41,1,109,,,,
35,up,Sam Feldt,Winter Wonderland,40,5,12,,,,
36,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),6,3,109,,,,
37,up,Ghia,Show Me Love (feat. Sofia M),45,17,37,,,,
38,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,67,,,,
39,up,Gigi D'Agostino,La Passion,66,5,99,,,,
40,down,Calvin Harris,Summer,21,4,28,,,,
41,-,Claptone,Birdsong (feat. Zola Blood) [Super Flu Remix],-,41,2,,,,
42,down,Camo & Krooked,Other Side (feat. Rezar) [Red Bull Symphonic],28,15,7,,,,
43,-,Kelly Clarkson,Because of You,-,14,2,,,,
44,down,surf mesa,Ily,15,1,83,63,2020-04-19,18,2020-07-12
45,down,The Chainsmokers & Coldplay,Something Just Like This,16,2,106,,,,
46,up,Avicii,SOS (feat. Aloe Blacc),70,1,102,,,,
47,down,アヴィーチー,Wake Me Up,17,17,8,,,,
48,-,Rodney Hunter,Lift Me Up,-,38,3,,,,
49,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,49,5,,,,
50,-,Gibson Brothers,Que Sera Mi Vida,-,17,4,,,,
51,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,15,9,,,,
52,up,Lost Frequencies,Are You With Me (Radio Edit),76,25,26,,,,
53,-,Oliver Riton,Friday (Dopamine Re-Edit),-,13,1,,,,
54,-,Cafdaly,Life (Radio Edit),-,54,4,,,,
55,-,Möwe,Skyline,-,13,48,,,,
56,up,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),81,44,6,,,,
57,down,Zedd & Alessia Cara,Stay,39,20,48,,,,
58,-,David Christie,Saddle Up,-,39,1,,,,
59,up,Tinlicker & Helsloot,Because You Move Me,59,18,5,,,,
60,-,Degs,Poveglia (feat. De:Tune),-,49,12,,,,
61,-,Rudimental,Sun Comes Up (feat. James Arthur),-,32,4,,,,
62,-,Umberto Tozzi,Stella stai,-,39,3,,,,
63,-,Milky Chance,Stolen Dance,-,29,3,,,,
64,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,10,6,,,,
65,down,Lost Frequencies,Are You with Me,60,34,4,,,,
66,-,Theophilus London,Wine & Chocolates (Andhim Remix Radio Version),-,31,17,,,,
67,-,The Chemical Brothers,Galvanize,-,38,2,,,,
68,up,Gigi D'Agostino,The Riddle,87,33,5,,,,
69,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),71,69,3,,,,
70,-,deadmau5 & The Neptunes,Pomegranate,-,19,31,,,,
71,-,Calvin Harris,My Way,-,18,62,,,,
72,-,Filous & G Flip,Boys & Girls,-,72,2,,,,
73,-,Marshmello,Silence (feat. Khalid),-,14,52,,,,
74,-,Avicii,Wake Me Up (Avicii By Avicii),-,7,2,,,,
75,-,Umberto Tozzi,Gloria 2011 (Club Edit),-,47,3,,,,
76,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,11,48,,,,
77,-,Marshmello,Silence (feat. Khalid) [Illenium Remix],-,43,5,,,,
78,down,David Guetta & Sia,Let's Love,47,1,59,84,2020-11-22,81,2020-11-29
79,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],73,30,16,,,,
80,up,Didier Casnati,Lady Lay (Pierre Groscolas),88,36,20,,,,
81,-,Edward Maya & Vika Jigulina,Stereo Love (Wildstylez Remix),-,50,1,,,,
82,-,Noizu,Summer 91,-,31,2,,,,
83,-,SAINt JHN,Roses (Imanbek Remix Extended),-,17,23,84,2020-04-05,61,2020-05-24
84,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,87,,,,
85,-,Wamdue Project,King of My Castle (Roy Malone's King Edit),-,74,1,,,,
86,-,The Beloved,Sweet Harmony,-,8,61,,,,
87,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,15,58,,,,
88,down,Pitbull,Feel This Moment (feat. Christina Aguilera),54,12,66,,,,
89,-,Jerk House Connection,Souleiado (B.A.S. Remix),-,30,8,,,,
90,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Pedro Carrilho Remix],-,90,1,,,,
91,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,5,9,,,,
92,-,Empire of the Sun,Standing On the Shore,-,76,2,,,,
93,down,アヴィーチー,Hey Brother,83,6,33,,,,
94,-,Magic Affair,Omen III (Single Edit),-,94,1,,,,
95,down,Palm Trees,Casanova,82,28,26,,,,
96,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,12,13,,,,
97,-,Bing Ji Ling,Home (Tokyo Black Star Remix),-,97,1,,,,
98,down,Reunited,Sun Is Shining (Out of Sight Remix),95,33,9,,,,
99,-,Mágmas,Lagunare,-,99,1,,,,
100,-,Ogris Debris,Racer,-,33,12,,,,
