Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,17,94,2020-03-01,8,2020-08-16
2,up,MÖWE,Down By the River (feat. Emy Perez),5,2,28,,,,
3,up,Regard,Ride It,3,1,28,57,2019-10-06,13,2019-11-10
4,down,VIZE,Stars (feat. Laniia),1,1,28,,,,
5,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),4,3,28,,,,
6,up,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],7,6,12,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),41,7,27,,,,
8,-,Lost Frequencies,Like I Love You (feat. The NGHBRS),-,3,26,,,,
9,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),8,1,28,,,,
10,down,surf mesa,Ily,9,1,3,63,2020-04-19,18,2020-07-12
11,down,Avicii,SOS (feat. Aloe Blacc),6,1,28,,,,
12,up,David Guetta & Sia,Flames,13,8,27,,,,
13,down,"YOUNOTUS, Janieck & Senex",Narcotic,12,1,28,82,2019-10-20,82,2019-10-20
14,up,Axwell Λ Ingrosso,More Than You Know,16,3,26,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,29,2,28,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),39,2,25,,,,
17,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",11,5,28,,,,
18,down,Loud Luxury & brando,Body (Dzeko Remix),15,6,18,,,,
19,up,The Phenomenal Handclap Band,Do What You Like,47,19,3,,,,
20,up,Charlie Puth,Attention (Acoustic),26,14,20,,,,
21,up,Rodney Hunter,Sophistic Disco,30,21,11,,,,
22,up,Alle Farben,Bad Ideas,25,5,27,,,,
23,down,Alle Farben,Different for Us (feat. Jordan Powers) [Mixed],18,17,25,,,,
24,up,Andreas Bourani,Auf uns,43,23,6,,,,
25,-,Dossa & Locuzzed,Blinded (feat. Patch Edison) [Millbrook Remix],-,25,1,,,,
26,down,Robin Schulz,Speechless (feat. Erika Sirola),10,7,28,,,,
27,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],66,15,6,,,,
28,up,Lost Frequencies,Melody (feat. James Blunt),51,7,12,,,,
29,down,Gigi D'Agostino,L'amour Toujours,14,5,10,,,,
30,-,Kygo & Selena Gomez,It Ain't Me,-,10,6,,,,
31,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,31,1,,,,
32,up,Kygo & Miguel,Remind Me to Forget,64,10,7,,,,
33,down,Calvin Harris,Summer (Extended Mix),17,14,21,,,,
34,-,Camo & Krooked,"Good Times, Bad Times (Red Bull Symphonic)",-,34,1,,,,
35,down,Regard & Raye,Secrets,27,5,2,84,2020-06-14,62,2020-06-28
36,-,Palastic & Lea Santee,Talkin',-,36,2,,,,
37,down,Maraskino,Polly Polyphone (feat. Ankathie Koi),24,24,3,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,7,27,,,,
39,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),55,4,15,40,2019-10-06,40,2019-10-06
40,-,Daft Punk,One More Time,-,21,7,,,,
41,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,8,3,,,,
42,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,15,5,,,,
43,-,7th District Inc. featuring Austin Howard,On the Beach (Club Radio Edit),-,30,9,,,,
44,-,Wolfram,Hold My Breath (feat. Holy Ghost!),-,35,3,,,,
45,-,Sam Irl,Day Break,-,45,1,,,,
46,down,Alle Farben & James Blunt,Walk Away,28,2,7,,,,
47,-,Zedd & Alessia Cara,Stay (Acoustic),-,38,4,,,,
48,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],-,48,2,,,,
49,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,11,20,,,,
50,-,Kasper Bjørke,Seabird (feat. Christian d'Or & Toby Ernest) [Tensnake Remix Edit],-,50,1,,,,
51,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,30,4,,,,
52,-,Culture Beat,Mr. Vain (Special Radio Edit),-,10,5,,,,
53,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,20,9,,,,
54,up,Neodisco,Son of a Preacher Man (Radio Edit),76,36,6,,,,
55,-,Level 42 & T.C.S.,Lessons In Love,-,35,9,,,,
56,-,Zedd & Alessia Cara,Stay,-,20,9,,,,
57,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,57,7,,,,
58,-,MÖWE,Down By the River (feat. Emy Perez) [Extended Mix],-,12,7,,,,
59,up,Saragossa Band,Agadou,92,33,8,,,,
60,down,Clean Bandit,Solo (feat. Demi Lovato),19,3,28,,,,
61,down,Ed Sheeran,Shape of You (NOTD Remix),45,15,12,,,,
62,-,Friendly Fires,Run the Wild Flowers,-,33,6,,,,
63,up,"Calvin Harris, Sam Smith",Promises,89,41,21,,,,
64,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,64,1,,,,
65,-,Masterboy,Reach Out I'll Be There,-,65,3,,,,
66,-,Binder & Krieglstein,Spit,-,63,3,,,,
67,-,4 the Cause,Stand by Me,-,54,4,,,,
68,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,15,26,,,,
69,-,Tina Charles,I Love to Love,-,39,1,,,,
70,-,Miguel Migs featuring Li'Shaw,Do It for You (feat. Li'Sha) [Original Vocal Mix],-,49,3,,,,
71,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),71,3,25,55,2019-10-27,43,2019-11-03
72,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,16,,,,
73,-,David Christie,Saddle Up,-,62,2,,,,
74,down,Gigi D'Agostino,La Passion,57,5,26,,,,
75,-,Patsy Gallant,From New York to L.A. (Radio Edit),-,45,3,,,,
76,-,Jeronimo Serritella,Spaziergang im Garten,-,76,1,,,,
77,-,Louie Austen,"Girl, Girl",-,43,3,,,,
78,-,Gianni Santoro,Funky People,-,78,1,,,,
79,-,Nigel Hayes,Sarajevo,-,43,2,,,,
80,down,"Calvin Harris, Dua Lipa",One Kiss,20,16,23,,,,
81,-,Robin Schulz,OK (feat. James Blunt),-,6,19,,,,
82,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,37,3,,,,
83,down,Calvin Harris,My Way,34,18,23,,,,
84,down,James Hype,More Than Friends (feat. Kelli-Leigh),69,8,27,,,,
85,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,33,14,,,,
86,-,Avicii,Heaven (David Guetta & MORTEN Remix / Extended Version),-,86,1,,,,
87,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,16,4,,,,
88,down,The Beloved,Sweet Harmony,65,8,20,,,,
89,-,Falco,Egoist (Remix),-,20,3,,,,
90,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",91,21,17,,,,
91,-,Booka Shade,Line of Fire (feat. Karin Park) [Tube & Berger Remix],-,47,1,,,,
92,-,Mura Masa,Know Me Better (feat. Bonzai),-,62,1,,,,
93,down,Alle Farben & ILIRA,Fading,60,3,28,,,,
94,-,The Pearl,All Over You,-,15,1,,,,
95,-,Jimpster,One (feat. Casamena),-,64,4,,,,
96,-,Ace of Base,All That She Wants (Joeysuki Remix),-,15,17,,,,
97,down,Robin Schulz,OK (feat. James Blunt),80,12,22,,,,
98,down,Lotus & Jerome,Wouldn't It Be Good (feat. Nik Kershaw) [Extended Mix],35,27,5,,,,
99,-,Bnd,Here I Go Again,-,42,4,,,,
100,down,Avicii,Without You (feat. Sandro Cavazza),31,11,26,,,,
