Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glockenbach,Brooklyn (feat. ClockClock),1,1,18,,,,
2,up,Ray Dalton & Alvaro Soler,Manila,4,1,28,,,,
3,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,14,,,,
4,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),3,2,13,,,,
5,up,Alesso & Katy Perry,When I'm Gone,5,1,18,,,,
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,1,87,,,,
7,up,LA Vision & Gigi D'Agostino,Hollywood,25,2,73,,,,
8,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),13,1,133,,,,
9,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),44,3,29,,,,
10,up,Jonas Blue,Rise (feat. Jack & Jack),34,3,96,,,,
11,down,SUPER-Hi & Neeka,Following the Sun,8,1,32,,,,
12,down,VIZE,Stars (feat. Laniia),11,1,133,,,,
13,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),24,5,82,,,,
14,down,Gigi D'Agostino,La Passion,12,5,122,,,,
15,down,Clean Bandit,Solo (feat. Demi Lovato),14,3,124,,,,
16,up,Topic,Breaking Me (feat. A7S),21,1,121,94,2020-03-01,8,2020-08-16
17,-,Skero & Joyce Muniz,Kabinenparty (Dkay Remix),-,17,10,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,7,113,,,,
19,-,Robin Schulz,Titel 9,-,1,52,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),28,7,109,,,,
21,-,Axwell Λ Ingrosso,More Than You Know,-,18,9,,,,
22,-,Loona,Bailando 2008,-,22,3,,,,
23,up,Vinylbase,Life (Radio),27,19,5,,,,
24,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),23,12,24,,,,
25,-,Ace of Base,All That She Wants (Joeysuki Remix),-,15,63,,,,
26,down,VIZE & Tom Gregory,Never Let Me Down,10,1,103,,,,
27,-,The Pearl,All Over You,-,15,57,,,,
28,up,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),38,20,4,,,,
29,up,Avicii,Without You (feat. Sandro Cavazza),31,11,88,,,,
30,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),16,3,131,,,,
31,-,Majestic & Boney M.,Rasputin,-,11,5,,,,
32,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,24,8,,,,
33,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,7,94,,,,
34,down,Robin Schulz & Dennis Lloyd,Young Right Now,32,1,27,,,,
35,-,John Paul Young,Love Is In the Air,-,20,89,,,,
36,down,Calvin Harris,Outside (feat. Ellie Goulding),19,2,104,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,6,2,130,,,,
38,down,Coldplay,A Sky Full of Stars,36,18,6,,,,
39,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",88,32,13,,,,
40,-,Pascal & Bryan Adams,Run to You,-,40,6,,,,
41,down,Avicii,The Nights (Avicii by Avicii),29,6,42,,,,
42,-,Justin Timberlake,CAN'T STOP THE FEELING! (Remix) [Mixed],-,11,1,,,,
43,up,David Guetta & Sia,Let's Love,48,1,76,84,2020-11-22,81,2020-11-29
44,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],57,30,27,,,,
45,-,Jamelia,Superstar,-,11,8,,,,
46,-,twocolors,Lovefool,-,14,16,,,,
47,down,Robin Schulz & Marc Scibilia,Unforgettable,33,1,88,,,,
48,-,The Frank Popp Ensemble,You've Been Gone Too Long!,-,33,6,,,,
49,-,Dossa & Locuzzed & Patch Edison,Play,-,32,5,,,,
50,up,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],97,15,28,,,,
51,-,アヴィーチー,Hey Brother,-,6,49,,,,
52,up,Ghia,Show Me Love (feat. Sofia M),96,17,52,,,,
53,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,25,11,,,,
54,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,11,61,,,,
55,up,Axwell Λ Ingrosso,Sun Is Shining,66,13,35,,,,
56,down,Calvin Harris,Summer,17,4,49,,,,
57,-,Simian Mobile Disco,Audacity of Huge,-,57,2,,,,
58,-,Flo Rida,Good Feeling,-,16,24,,,,
59,down,Alle Farben & ILIRA,Fading,18,3,119,,,,
60,-,Joy,Touch by Touch,-,60,2,,,,
61,-,Loreen,Euphoria,-,31,5,,,,
62,up,Dream Chaser,X-Files Theme (Polar Chillout Mix),94,38,15,,,,
63,up,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),89,46,14,,,,
64,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Mixed),-,64,1,,,,
65,down,Sean Paul,No Lie (feat. Dua Lipa),45,40,12,,,,
66,-,Jerk House Connection,Temporao,-,49,4,,,,
67,-,"Calvin Harris, Dua Lipa",One Kiss,-,16,73,,,,
68,-,Sven Väth,Feiern (Radio Edit),-,68,1,,,,
69,-,Calvin Harris,Blame (feat. John Newman),-,68,10,,,,
70,-,Axwell Λ Ingrosso,Sun Is Shining,-,45,5,,,,
71,-,The Six,Unfinished Sympathy (feat. Jasmine Thompson),-,15,29,,,,
72,down,Regard,Ride It,15,1,133,57,2019-10-06,13,2019-11-10
73,-,"Drew Seeley, Jesse Bloch & Jesse James",Breaking Free,-,73,1,,,,
74,-,David Christie,Saddle Up,-,39,4,,,,
75,down,Sofi Tukker,Summer In New York,41,32,3,,,,
76,-,Gigi D'Agostino,The Riddle,-,33,16,,,,
77,-,"1, 2,... Jetzt!",Zeit Und Raum,-,72,2,,,,
78,-,Black Sauce,Abigail (Mannix Classic Vocal Mix),-,78,1,,,,
79,-,LION BABE & Busta Rhymes,Harder (with Busta Rhymes),-,35,7,,,,
80,-,Röyksopp,Remind Me,-,29,11,,,,
81,down,Velar Prana,No Need to Hide,69,69,5,,,,
82,down,Cafdaly,Life (Radio Edit),64,54,9,,,,
83,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,9,20,,,,
84,-,Gloria Gaynor,I Am What I Am,-,20,26,,,,
85,-,Nek,Laura Non C'è (DJ Antoine Vs Mad Mark 2K15 Holiday Radio Edit),-,53,7,,,,
86,up,Wamdue Project,King of My Castle (TJK Chill Edit),86,50,16,,,,
87,-,Alan Walker,Alone,-,19,16,,,,
88,-,Bomfunk MC's,Freestyler,-,18,7,,,,
89,-,Fritz Kalkbrenner,Back Home (Radio Edit),-,35,5,,,,
90,down,James Hype,More Than Friends (feat. Kelli-Leigh),87,8,69,,,,
91,-,Lost Frequencies,Are You with Me,-,34,10,,,,
92,up,Didier Casnati,Lady Lay (Pierre Groscolas),92,36,26,,,,
93,-,Os Digitalistas,Invisible Touch (feat. Monique),-,25,19,,,,
94,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,22,13,,,,
95,-,Meduza,Paradise (feat. Dermot Kennedy) [Vintage Culture Remix] [Mixed],-,95,1,,,,
96,-,Avicii,Waiting For Love,-,2,58,,,,
97,down,Loud Luxury,Body (feat. brando),59,2,120,,,,
98,-,twenty one pilots,Stressed Out,-,29,1,,,,
99,-,David Guetta & Sia,Flames,-,8,65,,,,
100,-,Middle of the Road,"Chirpy, Chirpy, Cheep, Cheep",-,58,15,,,,
