Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toby Romeo & YouNotUs,What It Feels Like,1,1,28,,,,
2,up,Glockenbach & Ella Henderson,Lifeline,2,1,7,,,,
3,up,Kenya Grace,Strangers,6,2,8,,,,
4,up,KiranPick,Pink (Trustfall) [KiranPick Edit],4,3,25,,,,
5,up,Jax Jones & Calum Scott,Whistle,7,1,36,,,,
6,down,Pascal Letoublon & ILIRA,Time After Time,5,1,41,,,,
7,up,Avicii,Wake Me Up (Avicii By Avicii),30,7,66,,,,
8,up,Mike Perry,The Ocean (feat. Shy Martin),13,8,58,,,,
9,down,SUPER-Hi & Neeka,Following the Sun,8,1,106,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,60,2,203,,,,
11,-,Wes,Alane,-,11,46,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),17,1,62,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),12,7,185,,,,
14,up,Axwell Λ Ingrosso,More Than You Know,24,3,165,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),40,12,127,,,,
16,up,Gigi D'Agostino,La Passion,39,5,196,,,,
17,-,Lalla,Ain't Nobody (Loves Me Better),-,14,34,,,,
18,up,Avicii,SOS (feat. Aloe Blacc),94,1,151,,,,
19,up,Alesso & Katy Perry,When I'm Gone,35,1,94,,,,
20,down,Purple Disco Machine & Sophie and the Giants,In The Dark,3,1,86,,,,
21,up,Jungle,Back On 74,73,10,10,,,,
22,-,twocolors,Heavy Metal Love,-,11,7,,,,
23,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),25,8,46,,,,
24,-,David Guetta & Sia,Flames,-,8,87,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,11,96,,,,
26,down,Robin Schulz & Tom Walker,Sun Will Shine,9,2,31,,,,
27,-,NEIL FRANCES,Standing My Ground,-,27,1,,,,
28,up,Robin Schulz & Marc Scibilia,Unforgettable,96,1,133,,,,
29,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,12,89,,,,
30,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,20,28,,,,
31,down,Ray Dalton & Alvaro Soler,Manila,18,1,101,,,,
32,up,Calvin Harris,Outside (feat. Ellie Goulding),64,2,154,,,,
33,up,Patsy Gallant,From New York to L.A.,57,17,40,,,,
34,-,Regard,Ride It,-,1,168,57,2019-10-06,13,2019-11-10
35,down,Edward Maya & Vika Jigulina,Stereo Love (Original),11,10,70,,,,
36,down,MÖWE,Down By the River (feat. Emy Perez),22,2,92,,,,
37,down,VIZE,Stars (feat. Laniia),16,1,197,,,,
38,-,The Six,Unfinished Sympathy (feat. Jasmine Thompson),-,15,59,,,,
39,-,"cassö, RAYE & D-Block Europe",Prada,-,39,3,,,,
40,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),14,1,52,,,,
41,up,Martin Solveig & Dragonette,Hello,70,10,68,,,,
42,up,Toby Romeo & Declan J Donovan,Alive,53,1,9,,,,
43,up,Big Fun,Blame It On the Boogie (PWL Mix),49,40,8,,,,
44,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),74,44,13,,,,
45,-,Clean Bandit,Solo (feat. Demi Lovato),-,3,181,,,,
46,up,Imagine Dragons,Natural,46,18,5,,,,
47,down,"YOUNOTUS, Janieck & Senex",Narcotic,32,1,195,82,2019-10-20,82,2019-10-20
48,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),75,35,19,,,,
49,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,11,25,,,,
50,-,Sister Sledge,Lost in Music (Names Remix),-,10,11,,,,
51,-,Mr. President,Coco Jamboo,-,12,65,,,,
52,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],27,9,79,,,,
53,down,Pet Shop Boys,It's a Sin (Remastered),31,22,56,,,,
54,-,Alan Walker,Faded,-,13,10,,,,
55,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,48,1,134,,,,
56,-,David Christie,Saddle Up,-,39,27,,,,
57,down,Alle Farben,Bad Ideas,36,5,163,,,,
58,up,Glockenbach,Brooklyn (feat. ClockClock),87,1,93,,,,
59,-,surf mesa,Ily,-,1,113,63,2020-04-19,18,2020-07-12
60,down,Calvin Harris,Summer,34,4,108,,,,
61,-,Kollektiv Turmstrasse,The Dentex (Kollektiv Turmstrasse Remix),-,61,1,,,,
62,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Felix Jaehn Happy Rave Mix],-,44,6,,,,
63,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,12,,,,
64,down,Gibson Brothers,Que Sera Mi Vida,61,17,49,,,,
65,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Armin van Buuren Mash Up],43,18,4,,,,
66,down,Gigi D'Agostino,L'amour Toujours,10,5,102,,,,
67,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),93,13,25,,,,
68,-,Leony,Holding On (Macon's HYPERTECHNO Remix),-,68,1,,,,
69,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,14,42,,,,
70,-,Carlo Gammarota,Sex Bomb (Tom Jones Remix),-,34,24,,,,
71,up,Purple Disco Machine & Kungs,Substitution,71,1,18,,,,
72,up,Jonas Blue,Rise (feat. Jack & Jack),79,3,149,,,,
73,down,David Guetta & Sia,Let's Love,47,1,104,84,2020-11-22,81,2020-11-29
74,-,Deichkind,Gewinne Gewinne,-,74,1,,,,
75,-,DJ Koze,Wespennest (Edit) [feat. Sophia Kennedy],-,24,8,,,,
76,-,Emerson,Sending All My Love Out (The Egyptian Lover Remix),-,76,1,,,,
77,down,Slvmber,00:00:03,52,52,7,,,,
78,-,VIZE & Tom Gregory,Never Let Me Down,-,1,169,,,,
79,-,Joel Corry,Hey DJ,-,79,1,,,,
80,-,twenty one pilots,Stressed Out,-,29,13,,,,
81,up,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),92,33,10,,,,
82,-,Avicii,Without You (feat. Sandro Cavazza),-,11,103,,,,
83,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,2,58,,,,
84,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,58,56,13,,,,
85,-,MC Joe,Omg (Mixshow Edit),-,85,1,,,,
86,-,Ich und Du,Ich und du und du und ich,-,50,3,,,,
87,up,Avicii,Hey Brother (Avicii By Avicii),91,11,24,,,,
88,-,Alan Walker,Alone,-,19,39,,,,
89,down,Stereoact,Die immer lacht (feat. Kerstin Ott) [Radio Edit],84,22,12,,,,
90,-,Deichkind,Arbeit nervt,-,54,5,,,,
91,-,Balthazar,Linger On (Roosevelt Remix),-,91,1,,,,
92,-,Northend,Happy Days (feat. Michelle Wallace),-,81,5,,,,
93,up,Tove Lo,2 Die 4,99,4,14,,,,
94,down,Whitney Houston,I'm Every Woman,88,20,26,,,,
95,-,Mark Murphy,Secret (Madrid de Los Austrias Remix),-,95,1,,,,
96,-,Gloria Gaynor,Can't Take My Eyes Off You,-,26,20,,,,
97,down,Texas,Summer Son,82,26,22,,,,
98,down,Santa Esmeralda,Don't Let Me Be Misunderstood,66,15,68,,,,
99,down,Romy,She's On My Mind,42,20,7,,,,
100,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [MistaJam Remix],-,7,26,,,,
