Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,22,94,2020-03-01,8,2020-08-16
2,up,Regard,Ride It,2,1,33,57,2019-10-06,13,2019-11-10
3,up,surf mesa,Ily,3,1,8,63,2020-04-19,18,2020-07-12
4,up,MÖWE & Sam Feldt,"Talk To Me (feat. Sam Feldt, Conor Maynard & RANI) [Möwe Extended Club Mix]",8,4,4,,,,
5,down,VIZE,Stars (feat. Laniia),4,1,33,,,,
6,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),5,3,33,,,,
7,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),7,1,33,,,,
8,up,David Guetta & Sia,Flames,9,8,32,,,,
9,up,Gigi D'Agostino,Gigi D'Agostino,19,9,2,,,,
10,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,-,10,4,,,,
11,up,VIZE & Tom Gregory,Never Let Me Down,16,1,4,,,,
12,up,Robin Schulz,Speechless (feat. Erika Sirola),17,7,33,,,,
13,down,"YOUNOTUS, Janieck & Senex",Narcotic,11,1,33,82,2019-10-20,82,2019-10-20
14,up,James Hype,More Than Friends (feat. Kelli-Leigh),28,8,31,,,,
15,up,Darius & Finlay & Last Night,Close My Eyes (feat. Max Landry) [Darius & Finlay x Last Night],36,11,18,,,,
16,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,5,32,,,,
17,up,Regard & Raye,Secrets,26,5,5,84,2020-06-14,62,2020-06-28
18,up,Loud Luxury & brando,Body (Dzeko Remix),27,6,23,,,,
19,-,deadmau5 & The Neptunes,Pomegranate,-,19,3,,,,
20,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,23,1,3,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),63,7,30,,,,
22,up,Alle Farben & James Blunt,Walk Away,43,2,10,,,,
23,down,Charlie Puth,Attention (Acoustic),18,14,25,,,,
24,-,Lost Frequencies,Like I Love You (feat. The NGHBRS) [The Him Remix],-,24,1,,,,
25,-,Slushii,Make Me Feel,-,25,1,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,40,2,33,,,,
27,-,Kygo & Miguel,Remind Me to Forget,-,10,10,,,,
28,up,Andreas Bourani,Auf uns,57,23,10,,,,
29,-,Camo & Krooked,If I Could (feat. Joe Killington) [Red Bull Symphonic],-,29,2,,,,
30,down,MÖWE,Down By the River (feat. Emy Perez),13,2,33,,,,
31,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,17,,,,
32,up,Alle Farben,Bad Ideas,32,5,32,,,,
33,up,Lost Frequencies,Melody (feat. James Blunt),74,7,15,,,,
34,up,Alle Farben,Different for Us (feat. Jordan Powers) [Mixed],56,17,30,,,,
35,-,Avicii,Without You (feat. Sandro Cavazza),-,11,30,,,,
36,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),67,8,5,,,,
37,-,The Chemical Brothers,The Golden Path,-,37,1,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,7,32,,,,
39,-,7YFN,Sign (feat. GIVVEN),-,33,3,,,,
40,down,"Calvin Harris, Dua Lipa",One Kiss,34,16,28,,,,
41,up,7th District Inc. featuring Austin Howard,On the Beach (Club Radio Edit),44,30,14,,,,
42,-,Girls In Hawaii,Guinea Pig (Lost Frequencies Remix),-,42,1,,,,
43,up,Klangkarussell,Sonnentanz (Kellerkind Remix),86,43,7,,,,
44,up,DJ Snake,Let Me Love You (feat. Justin Bieber),51,11,25,,,,
45,-,Falco,Egoist (Remix),-,20,6,,,,
46,-,Oberst & Buchner,Eye Liquor (feat. Tobias Koett),-,36,8,,,,
47,-,"Calvin Harris, Sam Smith",Promises,-,41,23,,,,
48,-,Louie Austen,Love Machine (in memoriam Kurt Hauenstein),-,48,8,,,,
49,up,Mousse T. & Sharon Phillips,Maybe in May (Mannix Main Mix),58,49,3,,,,
50,-,Cedric Gervais & Superorganism,Everybody Wants to Be Famous (Cedric Gervais vs Superorganism) [Cedric Gervais Remix (Edit)],-,50,1,,,,
51,-,The Frank Popp Ensemble,Hip Teens (Don't Wear Blue Jeans),-,32,4,,,,
52,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,15,31,,,,
53,down,Ed Sheeran,Shape of You (NOTD Remix),35,15,17,,,,
54,-,Blondie,Tide Is High (Sand Dollar Mix),-,31,13,,,,
55,-,Blue Six,Close To Home,-,48,5,,,,
56,down,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),50,17,24,,,,
57,down,"Calvin Harris, Rag’n’Bone Man",Giant,31,5,31,,,,
58,down,Flo Rida,Good Feeling,53,11,6,,,,
59,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],38,15,11,,,,
60,-,Gerry Read,It'll All Be Over (DJ Koze Remix),-,29,1,,,,
61,down,The Phenomenal Handclap Band,Do What You Like,54,19,7,,,,
62,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,32,1,,,,
63,-,Wolfram,Hold My Breath (feat. Holy Ghost!),-,35,5,,,,
64,-,Miguel Migs featuring Li'Shaw,Do It for You (feat. Li'Sha) [Original Vocal Mix],-,49,5,,,,
65,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,33,16,,,,
66,-,Love Committee,Just as Long as I Got You,-,66,1,,,,
67,-,Jamelia,Superstar,-,11,1,,,,
68,down,Culture Beat,Mr. Vain (Special Radio Edit),10,10,8,,,,
69,-,Tiga,Blondes Have More Fun (Extended Alternate Mix),-,35,4,,,,
70,-,Theophilus London,Wine & Chocolates (Andhim Remix Radio Version),-,31,5,,,,
71,down,Calvin Harris,My Way,61,18,28,,,,
72,down,Robin Schulz,OK (feat. James Blunt),33,6,22,,,,
73,-,Stereo MC's,Ground Level,-,73,2,,,,
74,down,Gigi D'Agostino,La Passion,12,5,30,,,,
75,-,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],-,22,20,,,,
76,-,Pierce Fulton,Listen to Your Mama,-,75,2,,,,
77,-,Max Doblhoff,Tanz Schatzi (Radio Version),-,77,1,,,,
78,-,Carl Hanaghan & LaShonda,Mojitos & Sunshine,-,66,3,,,,
79,-,Nick Studer & Kevin Garcia,Undergroove (feat. Fouley),-,79,1,,,,
80,down,Sybarite,Wolfgangs Tea Party,77,61,2,,,,
81,-,Boozoo Bajou,Take It Slow (feat. Joe Dukie & U-Brown),-,72,2,,,,
82,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,22,2,,,,
83,down,Gala,Freed from Desire (Edit Mhz),20,20,3,,,,
84,-,Brooks & KSHMR,Voices (feat. TZAR) [Extended Mix],-,17,1,,,,
85,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),89,4,20,40,2019-10-06,40,2019-10-06
86,-,Zedd & Alessia Cara,Stay,-,20,10,,,,
87,-,Saragossa Band,Agadou,-,33,9,,,,
88,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,21,20,,,,
89,-,"Flip Capella, Otray & Vinze",Going Crazy (feat. Ashley Jana),-,81,2,,,,
90,-,KC and the Sunshine Band,Give It Up,-,47,3,,,,
91,-,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],-,24,10,,,,
92,-,Alle Farben & ILIRA,Fading,-,3,30,,,,
93,down,David Guetta & Sia,Flames (Extended),73,52,15,,,,
94,-,Right Said Fred,Don't Talk Just Kiss,-,31,2,,,,
95,-,Marc Korn & Jaycee Madoxx,The Riddle (Steve Modana Extended Mix),-,25,5,,,,
96,down,The Beloved,Sweet Harmony,87,8,25,,,,
97,-,Tape Five,Summertime,-,60,3,,,,
98,-,Primera Division,El Rumba (Doc Phatt's Rumbamania),-,98,1,,,,
99,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,19,15,,,,
100,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],84,63,7,,,,
