Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),1,1,17,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,27,,,,
3,up,Toby Romeo & Leony,Crazy Love,6,1,31,,,,
4,up,Pascal Letoublon & ILIRA,Time After Time,4,1,7,,,,
5,down,Glockenbach,Brooklyn (feat. ClockClock),2,1,59,,,,
6,up,Alok & James Arthur,Work With My Love,42,1,5,,,,
7,up,Glockenbach,Dirty Dancing (feat. Asdis),13,1,31,,,,
8,down,Purple Disco Machine & Sophie and the Giants,In The Dark,3,1,55,,,,
9,up,SUPER-Hi & Neeka,Following the Sun,30,1,71,,,,
10,down,Alesso & Katy Perry,When I'm Gone,9,1,59,,,,
11,up,Robin Schulz & Marc Scibilia,Unforgettable,47,1,102,,,,
12,down,Topic & A7S,Kernkraft 400 (A Better Day),7,3,4,,,,
13,up,DJ Antoine & The Beat Shakers,Ma chérie (Remady Edit),48,13,28,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],11,8,23,,,,
15,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,29,1,116,,,,
16,down,Ray Dalton & Alvaro Soler,Manila,8,1,69,,,,
17,-,VIZE & Tom Gregory,Never Let Me Down,-,1,141,,,,
18,-,アヴィーチー,Hey Brother,-,6,81,,,,
19,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),97,3,170,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),14,7,150,,,,
21,up,Avicii,Waiting For Love,36,2,85,,,,
22,-,Bomfunk MC's,Freestyler,-,18,11,,,,
23,up,Jonas Blue,Rise (feat. Jack & Jack),28,3,130,,,,
24,up,Kelly Clarkson,Because of You,67,14,11,,,,
25,-,Kygo,Stole the Show (feat. Parson James),-,11,10,,,,
26,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,169,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,11,61,,,,
28,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,58,,,,
29,down,YouNotUs,Samba (feat. Louis III),25,2,25,,,,
30,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,12,100,,,,
31,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,11,8,,,,
32,-,Axwell Λ Ingrosso,More Than You Know,-,3,138,,,,
33,up,Sigma,Nobody To Love,43,11,24,,,,
34,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,10,35,,,,
35,-,Patsy Gallant,From New York to L.A.,-,17,20,,,,
36,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [MistaJam Remix],91,7,11,,,,
37,-,Icona Pop,I Love It (feat. Charli XCX),-,15,9,,,,
38,down,Eddy Wata,I Wanna Dance,35,27,22,,,,
39,down,"YOUNOTUS, Janieck & Senex",Narcotic,34,1,162,82,2019-10-20,82,2019-10-20
40,down,Gigi D'Agostino,L'amour Toujours,15,5,70,,,,
41,-,Oliver Riton,Friday (Dopamine Re-Edit),-,13,31,,,,
42,up,Gibson Brothers,Que Sera Mi Vida,66,17,25,,,,
43,down,Snap!,Rhythm Is a Dancer,32,15,30,,,,
44,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (YOUNOTUS Remix),26,8,31,,,,
45,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),82,2,49,,,,
46,up,David Christie,Saddle Up,58,39,12,,,,
47,down,Cerrone,The Only One (feat. Brendan Reilly) [Mercer Remix],37,35,3,,,,
48,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],16,9,47,,,,
49,down,Clublife,Funny Beach (Summer Chill Mix),41,16,12,,,,
50,down,Avicii,SOS (feat. Aloe Blacc),22,1,121,,,,
51,-,Alle Farben,Bad Ideas,-,5,130,,,,
52,-,Can 7,Eternally (feat. Angela Caran),-,42,17,,,,
53,-,Subjekt,Carefree,-,24,13,,,,
54,-,Stromae,Papaoutai,-,21,7,,,,
55,-,Franc Moody,I'm in a Funk,-,55,1,,,,
56,down,The Man Behind C.,Call It Soulful Call It Tribal (Peter's Groove Mix),27,27,11,,,,
57,down,Wes,Alane,44,11,17,,,,
58,down,Santa Esmeralda,Don't Let Me Be Misunderstood,50,15,38,,,,
59,-,Mr. V,The Afterhours (Sole Channel Mix),-,59,1,,,,
60,up,Project Blue Sun,Sunrise (Planet Chill Mix),60,11,16,,,,
61,-,Jonas Blue,Mama (feat. William Singe),-,10,10,,,,
62,down,Gigi D'Agostino,La Passion,12,5,163,,,,
63,-,Reunited,Sun Is Shining (Out of Sight Remix),-,33,35,,,,
64,down,Avicii,Wake Me Up (Avicii By Avicii),31,7,35,,,,
65,down,seriyouse,"¸,Ø¤º°'°º¤ø,¸X¸,Ø¤º° °º¤ø,¸X¸,Ø¤º°'°º¤ø,¸",57,35,3,,,,
66,-,David Bowie,Tonight (1999 Remaster) [with Tina Turner],-,21,3,,,,
67,-,twocolors,Heavy Metal Love,-,11,3,,,,
68,up,Sven van Hees,Pacific Lifeline,76,45,27,,,,
69,-,Lost Frequencies,Are You With Me,-,12,12,,,,
70,-,Sister Sledge,Lost in Music (Names Remix),-,10,5,,,,
71,-,LA Vision & Gigi D'Agostino,Hollywood,-,2,108,,,,
72,-,Zimpala,Ovni,-,42,6,,,,
73,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),84,11,92,,,,
74,down,Björk & Shygirl,Ovule (feat. Sega Bodega) [Sega Bodega Remix],18,18,6,,,,
75,down,YouNotUs & bryska,Samba (bryska Version),70,11,15,,,,
76,-,Jerk House Connection,Temporao,-,49,15,,,,
77,-,Parov Stelar,Black Bird (feat. Mani Hoffmann),-,23,14,,,,
78,down,Martin Solveig & Dragonette,Hello,24,10,43,,,,
79,-,Sophie Ellis-Bextor,Murder on the Dancefloor,-,79,1,,,,
80,-,Mannix & VillaLife,Mama Used to Say (feat. Andre Espeut) [Radio Edit],-,71,6,,,,
81,down,Pet Shop Boys,It's a Sin (Remastered),80,22,26,,,,
82,down,twocolors,Lovefool,17,14,37,,,,
83,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,13,9,,,,
84,-,Cosi Fan Tutte,Tropic,-,84,1,,,,
85,-,Marshmello,Silence (feat. Khalid),-,14,61,,,,
86,-,Loreen,Euphoria,-,31,6,,,,
87,down,アヴィーチー,Wake Me Up,72,17,47,,,,
88,up,Rockin Moroccin,You Got the Love,99,46,4,,,,
89,-,Louie Vega,"Last Night a DJ Saved My Life (feat. Anané & Tony Touch) [7"" Version]",-,89,1,,,,
90,down,Mr. President,Coco Jamboo,89,12,41,,,,
91,-,Teste,Der Bezirk,-,91,1,,,,
92,-,VIZE,Stars (feat. Laniia),-,1,172,,,,
93,down,Bric,Sunshine (Groove Jet 4 Am Mix),69,23,32,,,,
94,-,"Richard Dorfmeister, Stefan Obermaier & Madrid de los Austrias",Never Be the Same (feat. Cesar Sampson),-,94,1,,,,
95,down,Calvin Harris,Summer,88,4,77,,,,
96,-,Jax Jones & Calum Scott,Whistle,-,1,1,,,,
97,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),23,12,61,,,,
98,-,floorJIVERS,Drip Drop,-,58,15,,,,
99,-,Loretta Goggi,Maledetta Primavera,-,48,12,,,,
100,down,Clean Bandit,Solo (feat. Demi Lovato),46,3,164,,,,
