Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIZE & Tom Gregory,Never Let Me Down,3,1,66,,,,
2,up,Calvin Harris,Outside (feat. Ellie Goulding),29,2,74,,,,
3,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),2,1,95,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,11,2,92,,,,
5,down,Robin Schulz,Titel 9,4,1,23,,,,
6,up,VIZE,Stars (feat. Laniia),9,1,95,,,,
7,up,Jonas Blue,Rise (feat. Jack & Jack),30,3,61,,,,
8,up,Loud Luxury,Body (feat. brando),10,2,84,,,,
9,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,53,,,,
10,-,Goodboys,Bongo Cha Cha Cha,-,10,1,,,,
11,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,4,4,72,2021-03-07,18,2021-05-16
12,up,Gigi D'Agostino,La Passion,13,5,85,,,,
13,down,Arcade Player,We Are the People (UEFA EURO 2020 Anthem) [16-Bit Computer Game Version],12,1,6,,,,
14,down,Kygo & Donna Summer,Hot Stuff,5,5,4,,,,
15,-,Klangkarussell,Shipwreck (Extended),-,6,19,,,,
16,up,Clean Bandit,Solo (feat. Demi Lovato),23,3,86,,,,
17,up,Darius & Finlay & Lotus,Chicki Chicki (Dance With Somebody),17,10,5,,,,
18,down,Alle Farben & ILIRA,Fading,7,3,84,,,,
19,up,La Roux,Bulletproof,20,12,11,,,,
20,up,Swedish House Mafia,Don't You Worry Child / Don't You Worry Child (Tom Starr & Kryder Remix) [feat. John Martin] [Live],50,19,12,,,,
21,down,Avicii,Waiting For Love (Carnage & Headhunterz Remix),14,5,6,,,,
22,down,Leony,Faded Love (NOØN Remix),1,1,4,,,,
23,up,Flo Rida,Good Feeling,56,11,14,,,,
24,down,Regard,Ride It,15,1,95,57,2019-10-06,13,2019-11-10
25,up,Avicii,SOS (feat. Aloe Blacc),27,1,89,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),25,7,71,,,,
27,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),19,3,95,,,,
28,-,Robin Schulz,Speechless (feat. Erika Sirola),-,7,55,,,,
29,up,Imany,Don't Be So Shy (Filatov & Karas Remix),66,21,11,,,,
30,down,Calvin Harris,Summer (Extended Mix),21,14,45,,,,
31,up,Sigma,Nobody To Love,91,11,4,,,,
32,up,"Zedd, Maren Morris & Grey",The Middle,32,9,53,,,,
33,up,David Guetta & Sia,Flames,78,8,52,,,,
34,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),34,9,24,,,,
35,down,Topic,Breaking Me (feat. A7S),24,1,84,94,2020-03-01,8,2020-08-16
36,up,Blondie,Tide Is High (Sand Dollar Mix),52,31,46,,,,
37,up,"VIZE, Joker Bra & Leony",Paradise,87,37,12,,,,
38,up,MÖWE,Down By the River (feat. Emy Perez),43,2,61,,,,
39,-,Doctor Jazz's Universal Remedy,Between You and Me (Cay Taylan Remix),-,22,17,,,,
40,down,Robin Schulz & Marc Scibilia,Unforgettable,31,1,50,,,,
41,down,Gigi D'Agostino,The Riddle,22,14,46,,,,
42,up,surf mesa,Ily,59,1,70,63,2020-04-19,18,2020-07-12
43,down,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],35,9,18,,,,
44,up,David Guetta & Sia,Let's Love,82,1,47,84,2020-11-22,81,2020-11-29
45,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,11,62,,,,
46,up,Zedd,Happy Now (feat. Elley Duhé) [Duke & Jones Remix],73,34,8,,,,
47,up,John Paul Young,Love Is In the Air,70,20,73,,,,
48,down,"YOUNOTUS, Janieck & Senex",Narcotic,37,1,94,82,2019-10-20,82,2019-10-20
49,down,The Pearl,All Over You,28,15,27,,,,
50,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,7,57,,,,
51,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),61,2,23,,,,
52,up,Aeden,Ex-Libris,62,25,36,,,,
53,up,Palm Trees,Casanova,76,28,18,,,,
54,down,Axwell Λ Ingrosso,More Than You Know,53,3,79,,,,
55,-,Lost Frequencies,Are You With Me (Radio Edit),-,25,20,,,,
56,up,Avicii,Waiting For Love,65,2,35,,,,
57,-,Camo & Krooked & Mefjus,No Tomorrow (feat. Sophie Lindinger),-,12,25,,,,
58,-,Flip Capella & Crystal Rock,Wannabe (Radio Mix),-,58,1,,,,
59,-,Avicii,Without You (feat. Sandro Cavazza),-,11,57,,,,
60,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),47,21,16,,,,
61,up,Möwe,Skyline,88,13,38,,,,
62,-,The Six,Unfinished Sympathy (feat. Jasmine Thompson),-,15,13,,,,
63,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",18,5,80,,,,
64,-,Dan Hartman,I Can Dream About You,-,38,13,,,,
65,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,12,11,,,,
66,-,D.U.S.,For My Lady,-,50,4,,,,
67,down,Wamdue Project,King of My Castle (TJK Chill Edit),51,50,11,,,,
68,down,Marshmello,Silence (feat. Khalid),40,14,39,,,,
69,up,Boozoo Bajou,Bakar,77,37,7,,,,
70,down,Ace of Base,All That She Wants (Joeysuki Remix),42,15,43,,,,
71,-,Robin Schulz & Marc Scibilia,Unforgettable (Alle Farben Remix),-,13,2,,,,
72,down,Ghia,Show Me Love (feat. Sofia M),41,17,26,,,,
73,-,Eric Prydz,Call on Me (Radio Mix),-,47,7,,,,
74,up,アフロジャック,The Spark (feat. Spree Wilson),85,74,2,,,,
75,-,Anton & DJ Ötzi,Anton aus Tirol,-,32,6,,,,
76,-,DJ Moon & Byro,Roses (Afro Remix),-,76,1,,,,
77,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,8,9,,,,
78,-,Whitney Houston,I'm Every Woman,-,20,14,,,,
79,down,SAINt JHN,Roses (Imanbek Remix Extended),39,17,15,84,2020-04-05,61,2020-05-24
80,-,Dr. Alban,Sing Hallelujah! (Short),-,24,3,,,,
81,-,Larry Houl,Paris,-,33,1,,,,
82,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,60,,,,
83,down,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],71,33,11,,,,
84,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),75,7,89,,,,
85,down,Patrick Hernandez,Born to Be Alive (Mix 79),74,40,23,,,,
86,-,Fritz Kalkbrenner,Back Home (Radio Edit),-,35,4,,,,
87,-,Lady Blackbird,Collage (Bruise Remix),-,87,1,,,,
88,-,Can 7,Eternally (feat. Angela Caran),-,42,1,,,,
89,-,7th District Inc. featuring Austin Howard,On the Beach (Club Radio Edit),-,30,33,,,,
90,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,69,1,,,,
91,up,Robin Schulz,In Your Eyes (feat. Alida),96,7,51,95,2020-03-08,54,2020-04-05
92,down,Saragossa Band,Big Bamboo,64,47,9,,,,
93,-,Love Good Fail,Weekend,-,34,3,,,,
94,-,Zouave,Wonderful Life (Juan Padilla After Hour Remix) [feat. Liv],-,18,17,,,,
95,down,Röyksopp,Remind Me,60,33,17,,,,
96,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,12,58,,,,
97,-,CamelPhat & Elderbrook,Cola,-,31,21,,,,
98,-,Little Ludwig Van,Beethoven: Mondschein Sonate,-,33,5,,,,
99,-,Alex Cortiz,Magic Touch,-,44,7,,,,
100,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,15,13,,,,
