Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,Titel 9,1,1,12,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,42,,,,
3,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),2,2,12,,,,
4,down,Topic,Breaking Me (feat. A7S),3,1,73,94,2020-03-01,8,2020-08-16
5,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),15,5,38,,,,
6,down,VIZE & Tom Gregory,Never Let Me Down,5,1,55,,,,
7,up,Avicii,Waiting For Love (Addal Remix),36,7,31,,,,
8,up,Alle Farben & ILIRA,Fading,66,3,73,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,2,81,,,,
10,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),31,1,84,,,,
11,up,VIZE,Stars (feat. Laniia),12,1,84,,,,
12,up,Regard,Ride It,16,1,84,57,2019-10-06,13,2019-11-10
13,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),11,3,51,,,,
14,down,Clean Bandit,Solo (feat. Demi Lovato),10,3,75,,,,
15,down,Loud Luxury,Body (feat. brando),6,2,73,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,7,79,,,,
17,up,surf mesa,Ily,21,1,59,63,2020-04-19,18,2020-07-12
18,down,Thirty Seconds to Mars,Walk On Water (R3hab Remix),7,7,24,,,,
19,up,"YOUNOTUS, Janieck & Senex",Narcotic,28,1,83,82,2019-10-20,82,2019-10-20
20,up,Kygo & Selena Gomez,It Ain't Me,20,10,23,,,,
21,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,21,11,,,,
22,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,7,46,,,,
23,-,David Guetta & Sia,Let's Love,-,1,39,84,2020-11-22,81,2020-11-29
24,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),13,9,13,,,,
25,up,The Pearl,All Over You,29,15,16,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),74,7,60,,,,
27,down,Alle Farben,Bad Ideas,19,5,81,,,,
28,down,Doctor Jazz's Universal Remedy,Between You and Me (Cay Taylan Remix),26,22,8,,,,
29,up,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],77,9,10,,,,
30,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),32,3,84,,,,
31,up,Ghia,Show Me Love (feat. Sofia M),45,17,16,,,,
32,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,10,23,,,,
33,down,Gigi D'Agostino,La Passion,14,5,76,,,,
34,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,21,41,,,,
35,down,Robin Schulz,In Your Eyes (feat. Alida),9,7,45,95,2020-03-08,54,2020-04-05
36,up,Camo & Krooked & Mefjus,No Tomorrow (feat. Sophie Lindinger),48,12,23,,,,
37,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),73,11,56,,,,
38,down,twocolors,Lovefool,22,14,13,,,,
39,up,Ed Sheeran,Shape of You (NOTD Remix),43,15,60,,,,
40,up,John Paul Young,Love Is In the Air,76,20,64,,,,
41,down,Marshmello,Silence (feat. Khalid),33,14,28,,,,
42,up,Palm Trees,Casanova,58,28,8,,,,
43,down,Charlie Puth,Attention (Acoustic),27,14,70,,,,
44,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,20,22,,,,
45,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,22,14,,,,
46,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,12,50,,,,
47,up,"Zedd, Maren Morris & Grey",The Middle,59,9,45,,,,
48,up,Avicii,Levels (Radio Edit),82,28,7,,,,
49,down,Jonas Blue,Rise (feat. Jack & Jack),40,3,50,,,,
50,up,Wamdue Project,King of My Castle (TJK Chill Edit),91,50,4,,,,
51,up,Röyksopp,Remind Me,57,33,6,,,,
52,-,Möwe,Skyline,-,13,32,,,,
53,-,Klangkarussell,Sonnentanz,-,21,8,,,,
54,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,17,13,,,,
55,down,Os Digitalistas,Invisible Touch (feat. Monique),50,25,3,,,,
56,-,Allen Alexis,Dance Into The Morning (Video Mix),-,56,4,,,,
57,down,Zedd & Alessia Cara,Stay,39,20,27,,,,
58,up,Avicii,Waiting For Love,64,2,27,,,,
59,down,Calvin Harris,Outside (feat. Ellie Goulding),18,2,63,,,,
60,down,Axwell Λ Ingrosso,Sun Is Shining,44,13,15,,,,
61,up,Bnd,Here I Go Again,79,42,14,,,,
62,down,Mr. President,Coco Jamboo,35,12,20,,,,
63,-,Andrea Rubolini,Samstagabend,-,63,1,,,,
64,-,Zombie Nation,Kernkraft 400 (DJ Gius Mix),-,64,1,,,,
65,-,Ritmo del Mundo,What's Love Got To Do With It (Café Buddha del Mar Bar Mix),-,44,6,,,,
66,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,49,1,,,,
67,down,Right Said Fred,Don't Talk Just Kiss,63,31,11,,,,
68,-,Money'4,"Boom, Boom, Boom, Boom",-,43,5,,,,
69,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],92,9,6,,,,
70,down,Gigi D'Agostino,The Riddle,49,14,35,,,,
71,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),93,11,33,,,,
72,-,Xpast2,An einem Tag,-,72,1,,,,
73,down,Kelly Clarkson,Because of You (Jason Nevins Radio),46,19,23,,,,
74,-,Mike Perry,The Ocean (feat. Shy Martin),-,8,37,,,,
75,-,Alex Cortiz,A-Chill,-,45,1,,,,
76,down,Gloria Gaynor,I Am What I Am,70,20,18,,,,
77,-,"Felix Jaehn, Hight & Alex Aiono",Hot2Touch (Nu Aspect Remix Extended Version),-,32,6,,,,
78,down,Blondie,Tide Is High (Sand Dollar Mix),51,31,38,,,,
79,-,Degs,Poveglia (feat. De:Tune),-,49,9,,,,
80,-,Bellini,Samba de Janeiro,-,68,3,,,,
81,-,Robin Schulz & Marc Scibilia,Unforgettable,-,40,4,,,,
82,-,Avicii,The Nights,-,17,26,,,,
83,up,Lost Frequencies,Are You With Me (Radio Edit),84,25,16,,,,
84,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,42,3,,,,
85,-,"Calvin Harris, Dua Lipa",One Kiss,-,16,67,,,,
86,-,Los del Río,Macarena (Bayside Boys Remix),-,47,5,,,,
87,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,87,1,,,,
88,-,The Phenomenal Handclap Band,Do What You Like,-,19,22,,,,
89,-,Wolfram,Hold My Breath (feat. Holy Ghost!),-,35,11,,,,
90,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],55,16,27,,,,
91,down,The Six,Unfinished Sympathy (feat. Jasmine Thompson),54,15,7,,,,
92,down,MÖWE,Down By the River (feat. Emy Perez),69,2,57,,,,
93,-,Little Ludwig Van,Beethoven: Mondschein Sonate,-,33,4,,,,
94,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,40,2,,,,
95,-,Klangkarussell,Netzwerk (Falls Like Rain),-,22,11,,,,
96,-,Snap!,The Power,-,71,2,,,,
97,down,Advanced Human,Nahuel Huapi,30,1,13,,,,
98,-,The Beloved,Sweet Harmony,-,8,46,,,,
99,-,Jerk House Connection,Souleiado (B.A.S. Remix),-,30,3,,,,
100,down,Robin Schulz & Marc Scibilia,Unforgettable,24,1,39,,,,
