Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glockenbach & Ella Henderson,Lifeline,1,1,10,,,,
2,up,Toby Romeo & YouNotUs,What It Feels Like,3,1,31,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,12,2,3,,,,
4,up,Kenya Grace,Strangers,24,2,11,,,,
5,up,Jax Jones & Calum Scott,Whistle,7,1,39,,,,
6,up,KiranPick,Pink (Trustfall) [KiranPick Edit],9,3,28,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,34,2,206,,,,
8,down,Ray Dalton & Alvaro Soler,Manila,6,1,104,,,,
9,up,Robin Schulz & Marc Scibilia,Unforgettable,28,1,136,,,,
10,up,Edward Maya & Vika Jigulina,Stereo Love (Original),15,10,73,,,,
11,down,VIZE,Stars (feat. Laniia),8,1,200,,,,
12,down,Robin Schulz,Sweet Goodbye,2,2,9,,,,
13,up,Mike Perry,The Ocean (feat. Shy Martin),22,8,61,,,,
14,up,Gigi D'Agostino,La Passion,27,5,199,,,,
15,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),42,12,92,,,,
16,up,SUPER-Hi & Neeka,Following the Sun,45,1,109,,,,
17,up,Pascal Letoublon & ILIRA,Time After Time,61,1,44,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,65,,,,
19,up,Vinylbase,Life (Radio),23,19,12,,,,
20,up,Klangkarussell,Shipwreck,52,20,30,,,,
21,down,"YOUNOTUS, Janieck & Senex",Narcotic,10,1,198,82,2019-10-20,82,2019-10-20
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,11,99,,,,
23,down,Axwell Λ Ingrosso,More Than You Know,11,3,168,,,,
24,up,twocolors,Heavy Metal Love,37,11,10,,,,
25,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),19,11,28,,,,
26,-,Kygo & Selena Gomez,It Ain't Me,-,10,39,,,,
27,-,David Guetta,Without You (feat. Usher),-,15,4,,,,
28,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,3,194,,,,
29,up,Sigma,Nobody To Love,62,11,50,,,,
30,up,Avicii,SOS (feat. Aloe Blacc),31,1,154,,,,
31,up,Gigi D'Agostino,L'amour Toujours,46,5,105,,,,
32,up,Joy,Touch By Touch,58,15,13,,,,
33,up,Sam Feldt,Winter Wonderland,87,5,24,,,,
34,down,Jungle,Back On 74,25,10,13,,,,
35,up,Santa Esmeralda,Don't Let Me Be Misunderstood,53,15,71,,,,
36,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,9,81,,,,
37,up,Tina Charles,I Love to Love,59,37,3,,,,
38,down,Jonas Blue,Rise (feat. Jack & Jack),21,3,151,,,,
39,up,Pitbull,Feel This Moment (feat. Christina Aguilera),63,12,129,,,,
40,up,Avicii,Wake Me Up (Avicii By Avicii),96,7,69,,,,
41,down,Alesso & Katy Perry,When I'm Gone,17,1,97,,,,
42,-,"Fused, Max Reich, Samuel Malm & Petra Hallberg",Twisted,-,40,1,,,,
43,up,Martin Solveig & Dragonette,Hello,51,10,71,,,,
44,down,Patsy Gallant,From New York to L.A.,18,17,43,,,,
45,-,The Six,Unfinished Sympathy (feat. Jasmine Thompson),-,15,60,,,,
46,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),13,11,118,,,,
47,up,Purple Disco Machine & Sophie and the Giants,In The Dark,55,1,89,,,,
48,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),4,3,97,,,,
49,-,Toby Romeo & Leony,Crazy Love,-,1,59,,,,
50,up,Alex Cortiz,Beau’s Theme,86,39,24,,,,
51,down,VIZE & Tom Gregory,Never Let Me Down,35,1,172,,,,
52,down,Gibson Brothers,Que Sera Mi Vida,44,17,52,,,,
53,-,David Bowie,Tonight (1999 Remaster) [with Tina Turner],-,21,13,,,,
54,up,Sister Sledge,We Are Family,75,54,3,,,,
55,-,Mr. President,Coco Jamboo,-,12,66,,,,
56,down,The Chainsmokers,Closer (feat. Halsey),16,7,188,,,,
57,down,Toby Romeo & Declan J Donovan,Alive,49,1,12,,,,
58,-,Grace & Badlove,Programmed (feat. Espinaka),-,58,1,,,,
59,-,Patrick Lite & Vitaly Gray,I Love You,-,59,1,,,,
60,down,NEIL FRANCES,Standing My Ground,57,27,4,,,,
61,-,Pyrolator,Gespräch mit der Erde,-,45,15,,,,
62,-,Pet Shop Boys,It's a Sin (Remastered),-,22,57,,,,
63,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,44,14,,,,
64,-,Sam Smith,Stay with Me (Darkchild Version),-,16,43,,,,
65,-,Ich und Du,Ich und du und du und ich,-,50,4,,,,
66,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,35,21,,,,
67,down,Carlo Gammarota,Sex Bomb (Tom Jones Remix),41,34,27,,,,
68,-,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),-,33,12,,,,
69,down,Alle Farben,Bad Ideas,36,5,166,,,,
70,-,Robin Schulz & Tom Walker,Sun Will Shine,-,2,33,,,,
71,down,Kimyan Law,Facade (feat. SISKA),47,35,2,,,,
72,-,HBZ,King Kong,-,72,1,,,,
73,down,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),60,20,30,,,,
74,-,Die Pagger Buam & Bazeketeerz,Böll Böll Kernöl (Bazeketeerz Remix Radio Edit),-,74,1,,,,
75,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [MistaJam Remix],64,7,29,,,,
76,-,Popmuschi,Augen Zu Und Durch,-,76,1,,,,
77,-,Big Fun,Blame It On the Boogie (PWL Mix),-,40,9,,,,
78,up,Robin Schulz & Tom Walker,Sun Will Shine (Acoustic Version),84,78,4,,,,
79,-,Vincenzo & Florian Kruse,All About You (feat. Lisa Shaw),-,79,1,,,,
80,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,70,6,,,,
81,down,Penny McLean,Lady Bump,56,34,20,,,,
82,-,Full Flava,Was That All It Was (Micky More & Andy Tee Edit) [feat. Carleen Anderson],-,41,5,,,,
83,-,Die Dunkle Seite,Sirius (Die Dunkle Seite Rework),-,83,1,,,,
84,-,Leony,Holding On (Macon's HYPERTECHNO Remix),-,68,2,,,,
85,-,Icona Pop,I Love It (feat. Charli XCX),-,13,8,,,,
86,down,Jax Jones & Fireboy DML,Me and My Guitar,26,26,8,,,,
87,-,Eliza Rose & Calvin Harris,Body Moving,-,78,1,,,,
88,-,Sycco,Ripple (feat. Flume & Chrome Sparks),-,88,1,,,,
89,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),65,30,28,,,,
90,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,8,48,,,,
91,-,The Pearl,Heartbreaker,-,45,4,,,,
92,-,Martin Solveig,Dry,-,92,1,,,,
93,-,Mocky,Shiny and New (feat. Benny Sings),-,89,2,,,,
94,down,Lalla,Ain't Nobody (Loves Me Better),78,14,37,,,,
95,-,Soraya,(I'll Never Be) Maria Magdalena,-,49,1,,,,
96,down,Calvin Harris,Summer,43,4,111,,,,
97,down,The Pearl,All Over You,70,15,115,,,,
98,-,Loft,Bleibt Stumm,-,73,2,,,,
99,-,George McCrae,Rock Your Baby (Passed Out On The Floor Remix),-,35,5,,,,
100,down,Robin Schulz & Dennis Lloyd,Young Right Now,80,1,91,,,,
