Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,27,,,,
2,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),3,2,26,,,,
3,down,Glockenbach,Brooklyn (feat. ClockClock),2,1,31,,,,
4,up,Ray Dalton & Alvaro Soler,Manila,4,1,41,,,,
5,up,Alesso & Katy Perry,When I'm Gone,5,1,31,,,,
6,up,VIZE & Tom Gregory,Never Let Me Down,6,1,116,,,,
7,-,Toby Romeo & Leony,Crazy Love,-,1,3,,,,
8,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),20,3,144,,,,
9,up,Gigi D'Agostino,La Passion,53,5,135,,,,
10,up,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,11,10,3,,,,
11,down,SUPER-Hi & Neeka,Following the Sun,8,1,45,,,,
12,up,Axwell Λ Ingrosso,More Than You Know,14,3,124,,,,
13,-,Glockenbach,Dirty Dancing (feat. Asdis),-,1,3,,,,
14,down,Clean Bandit,Solo (feat. Demi Lovato),12,3,137,,,,
15,down,VIZE,Stars (feat. Laniia),10,1,145,,,,
16,up,Flo Rida,Good Feeling,61,16,34,,,,
17,up,LA Vision & Gigi D'Agostino,Hollywood,34,2,85,,,,
18,up,Avicii,Wake Me Up (Avicii By Avicii),19,7,13,,,,
19,up,Gigi D'Agostino,The Riddle (Get up),47,10,5,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,23,2,143,,,,
21,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),30,12,37,,,,
22,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Club Dub Mix],-,16,9,,,,
23,up,Bric,Sunshine (Groove Jet 4 Am Mix),35,23,17,,,,
24,down,Jonas Blue,Rise (feat. Jack & Jack),9,3,107,,,,
25,up,Ray Dalton,The Best Is Yet To Come,28,25,10,,,,
26,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),27,3,40,,,,
27,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),16,7,107,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),17,7,122,,,,
29,up,Robin Schulz,OK (feat. James Blunt),82,12,63,,,,
30,up,Avicii,The Nights (Avicii by Avicii),76,6,54,,,,
31,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,10,23,,,,
32,up,"YOUNOTUS, Janieck & Senex",Narcotic,32,1,138,82,2019-10-20,82,2019-10-20
33,up,Oliver Riton,Friday (Dopamine Re-Edit),51,13,13,,,,
34,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,2,40,,,,
35,-,Avicii,Addicted To You (Avicii By Avicii),-,16,4,,,,
36,up,"Zedd, Maren Morris & Grey",The Middle,74,9,86,,,,
37,-,Sam Smith,Stay with Me (Darkchild Version),-,16,29,,,,
38,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),49,5,95,,,,
39,down,Topic,Breaking Me (feat. A7S),21,1,133,94,2020-03-01,8,2020-08-16
40,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,20,33,,,,
41,up,Ghia,Show Me Love (feat. Sofia M),44,17,62,,,,
42,-,Klangkarussell,Shipwreck,-,20,14,,,,
43,down,David Guetta & Sia,Let's Love,37,1,88,84,2020-11-22,81,2020-11-29
44,-,Da Tweekaz & Oesch's die Dritten,Ich Schenk' Dir Einen Jodler,-,44,1,,,,
45,-,Snap!,Rhythm Is a Dancer,-,15,12,,,,
46,up,twocolors,Heavy Metal Love,97,11,2,,,,
47,-,twocolors,Lovefool,-,14,21,,,,
48,up,Calvin Harris,Stay With Me,62,27,4,,,,
49,-,Gigi D'Agostino,The Riddle,-,14,60,,,,
50,-,Wamdue Project,King of My Castle (TJK Chill Edit),-,50,20,,,,
51,up,Lost Frequencies & Zonderling,Crazy,66,16,43,,,,
52,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (YOUNOTUS Remix),36,8,7,,,,
53,down,Reunited,Sun Is Shining (Out of Sight Remix),50,33,22,,,,
54,-,Gigi D'Agostino,L'amour Toujours,-,5,55,,,,
55,down,Regard,Ride It,7,1,146,57,2019-10-06,13,2019-11-10
56,up,Louie Austen,Under the Sun,75,29,13,,,,
57,down,Avicii,The Nights (Felix Jaehn Remix),18,18,44,,,,
58,down,アヴィーチー,Hey Brother,52,6,59,,,,
59,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,37,12,,,,
60,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],55,5,35,,,,
61,-,Calvin Harris,We Found Love (feat. Rihanna),-,24,11,,,,
62,-,Parov Stelar,Gringos Revenge,-,62,1,,,,
63,-,Saragossa Band,Agadou,-,33,41,,,,
64,up,Charlie Puth,Attention (Remix) [feat. Kyle],85,25,17,,,,
65,-,Axwell Λ Ingrosso,Sun Is Shining,-,13,38,,,,
66,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],67,30,38,,,,
67,-,Alex Cortiz,Beau’s Theme,-,39,7,,,,
68,-,Can 7,Eternally (feat. Angela Caran),-,42,11,,,,
69,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,8,74,,,,
70,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),45,11,72,,,,
71,down,The Six,Unfinished Sympathy (feat. Jasmine Thompson),42,15,37,,,,
72,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",46,32,26,,,,
73,down,Robin Schulz & Dennis Lloyd,Young Right Now,38,1,40,,,,
74,-,Rob & Chris,Superheld (Mein Jump Radio Edit),-,74,3,,,,
75,-,The Frank Popp Ensemble,You've Been Gone Too Long!,-,33,9,,,,
76,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),31,1,143,,,,
77,-,Raffa Fl,Ritmo,-,29,1,,,,
78,down,Pitbull,Feel This Moment (feat. Christina Aguilera),25,12,81,,,,
79,down,Calvin Harris,Outside (feat. Ellie Goulding),13,2,117,,,,
80,-,Heck3r,Der Botaniker,-,29,1,,,,
81,down,アヴィーチー,Wake Me Up,54,17,34,,,,
82,down,Röyksopp,Remind Me,29,29,20,,,,
83,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),70,45,11,,,,
84,up,Rudimental,Sun Comes Up (feat. James Arthur),89,32,13,,,,
85,down,Unique II,Break My Stride,43,9,7,,,,
86,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,44,18,,,,
87,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],-,33,18,,,,
88,down,Wes,Alane,41,11,5,,,,
89,-,Dream Chaser,X-Files Theme (Polar Chillout Mix),-,38,19,,,,
90,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,90,1,,,,
91,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,3,55,,,,
92,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,15,13,,,,
93,-,Subjekt,Carefree,-,24,9,,,,
94,-,David Guetta & Sia,Flames,-,8,72,,,,
95,down,Luis Fonsi & Daddy Yankee,Despacito,59,18,18,,,,
96,-,HC Baxxter,Muss man wissen!,-,96,1,,,,
97,-,Avicii,Waiting For Love,-,2,64,,,,
98,down,Alle Farben,Bad Ideas,81,5,118,,,,
99,-,Leventina,Blondes Have More Fun,-,42,2,,,,
100,down,The Pearl,All Over You,40,15,70,,,,
