Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,31,,,,
2,up,Glockenbach,Dirty Dancing (feat. Asdis),4,1,7,,,,
3,up,Glockenbach,Brooklyn (feat. ClockClock),3,1,35,,,,
4,up,VIZE & Tom Gregory,Never Let Me Down,17,1,120,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),19,1,3,,,,
6,up,Avicii,Waiting For Love,9,2,66,,,,
7,down,Toby Romeo & Leony,Crazy Love,1,1,7,,,,
8,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),10,2,30,,,,
9,down,Ray Dalton & Alvaro Soler,Manila,5,1,45,,,,
10,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,2,42,,,,
11,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,120,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,12,84,,,,
13,down,Alesso & Katy Perry,When I'm Gone,6,1,35,,,,
14,up,Axwell Λ Ingrosso,More Than You Know,48,3,128,,,,
15,-,Ed Sheeran,Shivers,-,12,1,,,,
16,-,Majestic & Boney M.,Rasputin,-,11,8,,,,
17,up,Jonas Blue,Rise (feat. Jack & Jack),23,3,111,,,,
18,down,VIZE,Stars (feat. Laniia),7,1,149,,,,
19,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],40,5,38,,,,
20,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),33,5,99,,,,
21,-,Madcon,Beggin (Original Version),-,21,2,,,,
22,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,9,28,,,,
23,up,LA Vision & Gigi D'Agostino,Hollywood,88,2,89,,,,
24,up,Gigi D'Agostino,The Riddle,26,14,63,,,,
25,-,Alan Walker,Faded,-,13,3,,,,
26,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,8,20,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,20,2,147,,,,
28,up,Robin Schulz,OK (feat. James Blunt),35,12,67,,,,
29,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,29,1,,,,
30,-,Jonas Brothers,Sucker,-,17,1,32,2019-10-06,32,2019-10-06
31,up,Gigi D'Agostino,L'amour Toujours,36,5,57,,,,
32,-,Snap!,Rhythm Is a Dancer,-,13,32,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),37,7,126,,,,
34,down,Gigi D'Agostino,La Passion,11,5,139,,,,
35,down,アヴィーチー,Hey Brother,32,6,63,,,,
36,-,Dr. Alban,Sing Hallelujah,-,29,3,,,,
37,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,1,,,,
38,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,7,111,,,,
39,down,Avicii,The Nights (Avicii by Avicii),38,6,58,,,,
40,-,Loud Luxury,Body (feat. Brando) [Extended Mix],-,26,4,,,,
41,-,Lost Frequencies,Are You With Me,-,12,3,,,,
42,-,Rihanna,Only Girl (In the World),-,42,2,,,,
43,-,Hardwell,Spaceman,-,43,1,,,,
44,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,21,5,,,,
45,-,Madagascar 5,Ein Stern (der Deinen Namen Traegt),-,37,4,,,,
46,-,Imagine Dragons,Whatever It Takes,-,34,2,,,,
47,-,Rea Garvey & VIZE,The One,-,7,1,,,,
48,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (YOUNOTUS Remix),62,8,11,,,,
49,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Club Dub Mix],-,16,11,,,,
50,-,Oliver Riton,Friday (Dopamine Re-Edit),-,13,14,,,,
51,down,twocolors,Lovefool,42,14,25,,,,
52,-,Sister Sledge,Frankie,-,38,4,,,,
53,-,Meller,Dance As One (Brett Wood Club Remix),-,53,1,,,,
54,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",52,32,30,,,,
55,-,Icona Pop,I Love It (feat. Charli XCX),-,19,1,,,,
56,-,Kygo & Tina Turner,What's Love Got to Do with It,-,39,1,83,2020-09-06,57,2020-09-20
57,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,57,1,71,2019-10-06,71,2019-10-06
58,down,Robin Schulz & Dennis Lloyd,Young Right Now,41,1,44,,,,
59,down,Imanbek & BYOR,Belly Dancer,24,24,8,,,,
60,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,22,23,,,,
61,up,Lost Frequencies & Zonderling,Crazy,65,16,46,,,,
62,-,John Paul Young,Love Is In the Air,-,20,91,,,,
63,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,22,26,,,,
64,-,Dr. Alban,It's My Life,-,20,3,,,,
65,-,Dynoro & Gigi D'Agostino,In My Mind,-,31,10,,,,
66,-,Reunited,Sun Is Shining (Out of Sight Remix),-,33,25,,,,
67,-,Palm Trees,Casanova,-,28,44,,,,
68,-,Regard,Ride It,-,1,148,57,2019-10-06,13,2019-11-10
69,up,Eddy Wata,I Wanna Dance,93,27,10,,,,
70,up,Portugal. The Man,Feel It Still (Medasin Remix),81,35,3,,,,
71,down,Raffa Fl,Ritmo,29,29,4,,,,
72,down,The Pearl,All Over You,59,15,74,,,,
73,up,Calvin Harris,Summer,92,4,62,,,,
74,-,Gloria Gaynor,Can't Take My Eyes Off You,-,26,9,,,,
75,-,David Guetta & Sia,Let's Love,-,1,91,84,2020-11-22,81,2020-11-29
76,-,Jan Blomqvist,Empty Floor,-,76,1,,,,
77,-,Paul Kalkbrenner,Sky and Sand,-,28,9,,,,
78,-,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],-,78,1,,,,
79,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [MistaJam Remix],-,7,7,,,,
80,-,Avicii,The Nights (Felix Jaehn Remix),-,18,46,,,,
81,-,Sister Sledge,Lost In Music,-,36,10,,,,
82,-,Mousse T.,Brother On the Run,-,82,1,,,,
83,up,Tina Charles,I Love to Love,95,32,6,,,,
84,down,Gigi D'Agostino,L'amour Toujours,73,11,56,,,,
85,up,Justin Timberlake,CAN'T STOP THE FEELING! (Remix) [Mixed],97,11,4,,,,
86,down,Alle Farben & ILIRA,Fading,12,3,124,,,,
87,-,Megablast & Mikele Dio,A Kind of Lite (feat. Aminata Seydi),-,87,1,,,,
88,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,45,14,,,,
89,down,Lady Gaga,Just Dance (feat. Colby O'Donis),67,37,15,,,,
90,down,"YOUNOTUS, Janieck & Senex",Narcotic,14,1,142,82,2019-10-20,82,2019-10-20
91,-,Milky Chance,Stolen Dance,-,29,13,,,,
92,-,Loud Luxury,Body (feat. brando),-,2,128,,,,
93,down,Clean Bandit,Solo (feat. Demi Lovato),13,3,141,,,,
94,-,The Beloved,Sweet Harmony,-,8,73,,,,
95,-,Avicii,Wake Me Up (Avicii By Avicii),-,7,16,,,,
96,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,47,5,,,,
97,-,Totally Enormous Extinct Dinosaurs & Damian Lazarus,A Dream I Have (Damian Lazarus Re-Shape Remix),-,67,3,,,,
98,-,Tom Gregory,River,-,98,1,,,,
99,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),49,12,41,,,,
100,-,Alex Cortiz,Beau’s Theme,-,39,9,,,,
