Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,123,,,,
2,up,Poncho,Please Me,2,1,123,,,,
3,up,Martin Garrix,Animals (Radio Edit),3,1,85,,,,
4,up,David Guetta,Shot Me Down (feat. Skylar Grey),4,2,123,,,,
5,up,David Guetta,Titanium (feat. Sia),5,2,123,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),6,1,123,,,,
7,up,Calvin Harris,Summer,7,2,113,,,,
8,up,Martin Solveig & Kele,Ready 2 Go,8,4,123,,,,
9,up,David Guetta,Lovers on the Sun (feat. Sam Martin),10,4,123,,,,
10,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),9,5,120,,,,
11,up,Calvin Harris,Blame (feat. John Newman),11,7,123,,,,
12,up,Martin Solveig & Dragonette,Hello,12,7,120,,,,
13,up,アヴィーチー,Hey Brother,13,11,123,,,,
14,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],21,6,123,,,,
15,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],16,6,123,,,,
16,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],14,11,123,,,,
17,down,David Guetta,Dangerous (feat. Sam Martin),15,9,123,,,,
18,down,Calvin Harris,Feel So Close (Radio Edit),17,7,120,,,,
19,down,David Guetta,Without You (feat. Usher),18,16,123,,,,
20,down,Hardwell,Young Again (feat. Chris Jones) [Radio Edit],19,14,123,,,,
21,down,アヴィーチー,Addicted To You,20,17,123,,,,
22,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),22,18,123,,,,
23,up,Avicii,Levels (Instrumental Radio Edit),23,19,123,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,12,122,,,,
25,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,13,123,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,26,14,120,,,,
27,up,Calvin Harris & Alesso,Under Control (feat. Hurts),27,10,123,,,,
28,up,Sak Noel,Loca People (Summer Edition),28,25,74,,,,
29,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),29,1,123,,,,
30,up,Calvin Harris,Outside (feat. Ellie Goulding),30,17,121,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,17,113,,,,
32,up,Avicii,Levels (Instrumental),32,21,123,,,,
33,up,Kygo,Firestone (feat. Conrad Sewell),33,28,101,,,,
34,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,29,114,,,,
35,up,DJ Snake & Lil Jon,Turn Down for What,35,18,121,,,,
36,up,Avicii,Waiting For Love,36,31,102,,,,
37,up,David Guetta,Titanium (feat. Sia) [Extended],37,30,123,,,,
38,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,29,123,,,,
39,up,Avicii,The Nights (Felix Jaehn Remix),39,31,123,,,,
40,up,Skrillex,Bangarang (feat. Sirah),41,19,123,,,,
41,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,34,113,,,,
42,up,Jennifer Lopez,Dance Again (feat. Pitbull),43,34,118,,,,
43,up,Zedd,Clarity (feat. Foxes),45,37,113,,,,
44,up,Martin Solveig & The Cataracs,Hey Now (feat. Kyle),46,20,123,,,,
45,up,アヴィーチー,You Make Me,47,35,123,,,,
46,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),40,29,17,,,,
47,up,Baauer,Harlem Shake,48,21,120,,,,
48,up,Alan Walker,Faded,49,30,114,,,,
49,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],50,24,120,,,,
50,up,The Chainsmokers,Closer (feat. Halsey),51,24,119,,,,
51,up,David Guetta,Just One Last Time (feat. Taped Rai),52,39,123,,,,
52,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],54,26,123,,,,
53,-,Gianni Romano & aüra,La Luna Llena (feat. Mercedes Sosa),-,53,1,,,,
54,up,Dash Berlin,Waiting (feat. Emma Hewitt) [W&W Radio Edit],55,50,36,,,,
55,up,Robin Schulz,Sugar (feat. Francesco Yates),56,28,120,,,,
56,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),57,28,123,,,,
57,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",58,27,123,,,,
58,up,Alesso,Years (feat. Matthew Koma) [Vocal Extended Mix],61,48,123,,,,
59,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],60,35,114,,,,
60,up,Daft Punk,One More Time,62,44,123,,,,
61,up,Calvin Harris,My Way,63,31,117,,,,
62,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,29,119,,,,
63,up,Kygo,Stole the Show (feat. Parson James),65,48,105,,,,
64,up,AronChupa,I'm an Albatraoz,66,30,121,,,,
65,up,Calvin Harris,We'll Be Coming Back (feat. Example),67,31,123,,,,
66,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),68,32,123,,,,
67,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),69,34,123,,,,
68,up,Calvin Harris,Thinking About You (feat. Ayah Marar),70,33,123,,,,
69,up,Skrillex,First of the Year (Equinox),71,35,123,,,,
70,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),72,56,121,,,,
71,up,Calvin Harris,Feel So Close (Extended Mix),73,37,123,,,,
72,up,Lost Frequencies,Are You With Me (Radio Edit),74,59,119,,,,
73,up,Martin Solveig,The Night Out (Single Version),75,39,123,,,,
74,up,Martin Garrix & Bebe Rexha,In the Name of Love,76,40,121,,,,
75,up,Calvin Harris,Open Wide (feat. Big Sean),77,41,123,,,,
76,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,79,65,122,,,,
77,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,64,113,,,,
78,-,Jimmy Sax,Freeze Remix (Guido Polese Remix),-,78,1,,,,
79,down,Avicii,The Days,78,61,81,,,,
80,-,Calvin Harris,Sweet Nothing (feat. Florence Welch) [Extended Mix],-,65,113,,,,
81,down,Avicii,The Days (Henrik B Remix),80,57,96,,,,
82,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,58,26,,,,
