Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Poncho,Please Me,1,1,99,,,,
2,up,アヴィーチー,Wake Me Up,30,1,99,,,,
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,99,,,,
4,down,Martin Garrix,Animals (Radio Edit),3,1,61,,,,
5,down,Calvin Harris,Summer,4,2,89,,,,
6,down,David Guetta,Shot Me Down (feat. Skylar Grey),5,2,99,,,,
7,down,David Guetta,Titanium (feat. Sia),6,2,99,,,,
8,down,Icona Pop,I Love It (feat. Charli XCX),7,1,99,,,,
9,down,Martin Solveig & Kele,Ready 2 Go,8,4,99,,,,
10,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),9,5,96,,,,
11,down,David Guetta,Lovers on the Sun (feat. Sam Martin),10,4,99,,,,
12,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],11,6,99,,,,
13,down,Calvin Harris,Blame (feat. John Newman),12,7,99,,,,
14,down,Martin Solveig & Dragonette,Hello,13,7,96,,,,
15,down,アヴィーチー,Hey Brother,14,11,99,,,,
16,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],15,11,99,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),17,9,99,,,,
18,up,Calvin Harris,Feel So Close (Radio Edit),18,7,96,,,,
19,up,David Guetta,Without You (feat. Usher),19,16,99,,,,
20,up,Hardwell,Young Again (feat. Chris Jones) [Radio Edit],20,14,99,,,,
21,up,アヴィーチー,Addicted To You,21,17,99,,,,
22,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),22,18,99,,,,
23,up,Avicii,Levels (Instrumental Radio Edit),23,19,99,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,12,98,,,,
25,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,13,99,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,26,14,96,,,,
27,up,Calvin Harris & Alesso,Under Control (feat. Hurts),27,10,99,,,,
28,up,Calvin Harris,Outside (feat. Ellie Goulding),31,17,97,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,17,89,,,,
30,up,Avicii,Levels (Instrumental),33,21,99,,,,
31,up,Kygo,Firestone (feat. Conrad Sewell),34,28,78,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),35,29,99,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,36,18,97,,,,
34,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],16,6,99,,,,
35,up,David Guetta,Titanium (feat. Sia) [Extended],37,30,99,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,29,99,,,,
37,up,Avicii,The Nights (Felix Jaehn Remix),39,31,99,,,,
38,up,Skrillex,Bangarang (feat. Sirah),40,19,99,,,,
39,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],58,35,91,,,,
40,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,34,90,,,,
41,up,Jennifer Lopez,Dance Again (feat. Pitbull),60,34,96,,,,
42,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],42,33,92,,,,
43,up,Zedd,Clarity (feat. Foxes),43,37,89,,,,
44,up,Martin Solveig & The Cataracs,Hey Now (feat. Kyle),44,20,99,,,,
45,up,アヴィーチー,You Make Me,45,35,99,,,,
46,up,Baauer,Harlem Shake,46,21,96,,,,
47,up,Alan Walker,Faded,47,30,92,,,,
48,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],48,24,96,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,49,23,93,,,,
50,up,The Chainsmokers,Closer (feat. Halsey),50,24,95,,,,
51,up,David Guetta,Just One Last Time (feat. Taped Rai),51,39,99,,,,
52,-,Interactive,Who Is Elvis? (Phenomania Remix),-,52,1,,,,
53,-,Otnicka,Fly With U (Club Mix),-,53,1,,,,
54,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],52,26,99,,,,
55,-,Sak Noel,Loca People (Loco Tony Rework),-,23,76,,,,
56,down,Robin Schulz,Sugar (feat. Francesco Yates),53,28,96,,,,
57,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,28,99,,,,
58,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,27,99,,,,
59,down,Alesso,Years (feat. Matthew Koma) [Vocal Extended Mix],56,48,99,,,,
60,down,Daft Punk,One More Time,57,44,99,,,,
61,down,Calvin Harris,My Way,59,31,96,,,,
62,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,29,95,,,,
63,down,Kygo,Stole the Show (feat. Parson James),62,48,83,,,,
64,down,AronChupa,I'm an Albatraoz,63,30,97,,,,
65,up,Avicii,Waiting For Love,79,31,79,,,,
66,down,Calvin Harris,We'll Be Coming Back (feat. Example),65,31,99,,,,
67,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),66,32,99,,,,
68,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),67,34,99,,,,
69,down,Calvin Harris,Thinking About You (feat. Ayah Marar),68,33,99,,,,
70,down,Skrillex,First of the Year (Equinox),69,35,99,,,,
71,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),70,56,97,,,,
72,down,Calvin Harris,Feel So Close (Extended Mix),71,37,99,,,,
73,down,Lost Frequencies,Are You With Me (Radio Edit),72,59,95,,,,
74,down,Martin Solveig,The Night Out (Single Version),73,39,99,,,,
75,down,Martin Garrix & Bebe Rexha,In the Name of Love,74,40,97,,,,
76,up,Calvin Harris,Open Wide (feat. Big Sean),76,41,99,,,,
77,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),28,24,22,,,,
78,down,Sak Noel,Loca People (Summer Edition),29,25,57,,,,
79,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,77,65,99,,,,
80,up,Avicii,The Days,80,61,57,,,,
81,down,Dash Berlin,Waiting (feat. Emma Hewitt) [W&W Radio Edit],64,50,16,,,,
82,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],81,58,16,,,,
83,down,Avicii,The Days (Henrik B Remix),78,57,75,,,,
84,down,"Calvin Harris, Dua Lipa",One Kiss,75,38,81,,,,
