Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Poncho,Please Me,1,1,189,,,,
2,up,David Guetta,Shot Me Down (feat. Skylar Grey),2,2,192,,,,
3,up,Icona Pop,I Love It (feat. Charli XCX),3,1,190,,,,
4,up,David Guetta,Lovers on the Sun (feat. Sam Martin),4,4,192,,,,
5,up,Martin Solveig & Kele,Ready 2 Go,6,4,192,,,,
6,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),7,5,188,,,,
7,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,6,192,,,,
8,up,Martin Solveig & Dragonette,Hello,36,7,185,,,,
9,up,Calvin Harris,Blame (feat. John Newman),9,7,192,,,,
10,up,Calvin Harris,Summer,10,2,181,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),11,9,192,,,,
12,up,Calvin Harris,Feel So Close (Radio Edit),12,7,189,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,12,191,,,,
14,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,192,,,,
15,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,13,192,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,15,14,184,,,,
17,down,David Guetta,Titanium (feat. Sia),16,2,192,,,,
18,down,Calvin Harris & Alesso,Under Control (feat. Hurts),17,10,191,,,,
19,down,Calvin Harris,Outside (feat. Ellie Goulding),18,17,190,,,,
20,down,DJ Snake & Lil Jon,Turn Down for What,19,18,190,,,,
21,down,Skrillex,Bangarang (feat. Sirah),20,19,190,,,,
22,down,Martin Solveig & The Cataracs,Hey Now (feat. Kyle),21,20,192,,,,
23,down,David Guetta,Without You (feat. Usher),22,16,192,,,,
24,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),23,18,192,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),24,24,188,,,,
26,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],25,24,189,,,,
27,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],26,26,192,,,,
28,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,27,190,,,,
29,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,28,192,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,29,188,,,,
31,down,AronChupa,I'm an Albatraoz,30,30,190,,,,
32,down,Calvin Harris,We'll Be Coming Back (feat. Example),31,31,192,,,,
33,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),32,32,192,,,,
34,down,Calvin Harris,Thinking About You (feat. Ayah Marar),33,33,190,,,,
35,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),34,34,192,,,,
36,down,Skrillex,First of the Year (Equinox),35,35,192,,,,
37,up,Calvin Harris,Feel So Close (Extended Mix),37,37,189,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,38,38,153,,,,
39,up,Martin Solveig,The Night Out (Single Version),45,39,180,,,,
40,up,Martin Garrix & Bebe Rexha,In the Name of Love,46,40,167,,,,
41,up,Calvin Harris,Open Wide (feat. Big Sean),47,41,165,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,17,182,,,,
43,up,Robin Schulz,Sugar (feat. Francesco Yates),43,28,189,,,,
