Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Poncho,Please Me,1,1,14,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,14,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,14,,,,
4,up,David Guetta,Shot Me Down (feat. Skylar Grey),4,2,14,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),5,1,14,,,,
6,up,Martin Solveig & Kele,Ready 2 Go,6,4,14,,,,
7,up,アヴィーチー,Wake Me Up,27,1,14,,,,
8,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),9,5,14,,,,
9,down,David Guetta,Lovers on the Sun (feat. Sam Martin),8,4,14,,,,
10,up,Calvin Harris,Blame (feat. John Newman),10,7,14,,,,
11,up,Calvin Harris,Summer,12,2,10,,,,
12,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],7,6,14,,,,
13,down,アヴィーチー,Hey Brother,11,11,14,,,,
14,down,Calvin Harris & Alesso,Under Control (feat. Hurts),13,10,14,,,,
15,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],14,11,14,,,,
16,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],16,6,14,,,,
17,down,David Guetta,Dangerous (feat. Sam Martin),15,9,14,,,,
18,down,Calvin Harris,Feel So Close (Radio Edit),17,7,14,,,,
19,down,David Guetta,Without You (feat. Usher),18,16,14,,,,
20,down,Hardwell,Young Again (feat. Chris Jones) [Radio Edit],19,14,14,,,,
21,down,アヴィーチー,Addicted To You,20,17,14,,,,
22,up,Avicii,Levels (Instrumental Radio Edit),22,19,14,,,,
23,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),21,18,14,,,,
24,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,12,13,,,,
25,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,13,14,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,25,14,14,,,,
27,down,Sak Noel,Loca People (Loco Tony Rework),26,23,14,,,,
28,up,Calvin Harris,Outside (feat. Ellie Goulding),28,17,14,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,17,14,,,,
30,up,Avicii,Levels (Instrumental),30,21,14,,,,
31,up,Mr. Probz,Waves (Robin Schulz Radio Edit),31,28,11,,,,
32,up,Kygo,Firestone (feat. Conrad Sewell),32,28,12,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,33,18,12,,,,
34,up,David Guetta,Titanium (feat. Sia) [Extended],34,30,14,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,29,14,,,,
36,-,Martin Solveig & Dragonette,Hello,-,7,12,,,,
37,down,Avicii,The Nights (Felix Jaehn Remix),36,31,14,,,,
38,down,Skrillex,Bangarang (feat. Sirah),37,19,14,,,,
39,down,Jennifer Lopez,Dance Again (feat. Pitbull),38,34,14,,,,
40,down,Zedd,Clarity (feat. Foxes),39,37,4,,,,
41,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],40,33,14,,,,
42,down,Martin Solveig & The Cataracs,Hey Now (feat. Kyle),41,20,14,,,,
43,down,アヴィーチー,You Make Me,42,35,14,,,,
44,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),84,29,14,,,,
45,down,Baauer,Harlem Shake,43,21,11,,,,
46,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],44,24,14,,,,
47,down,The Chainsmokers,Closer (feat. Halsey),45,24,12,,,,
48,down,David Guetta,Just One Last Time (feat. Taped Rai),46,39,14,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,81,23,13,,,,
50,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],48,26,14,,,,
51,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,27,14,,,,
52,-,Marco Polar & Kyrie,Lie Machine,-,52,1,,,,
53,down,Robin Schulz,Sugar (feat. Francesco Yates),50,28,12,,,,
54,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),51,28,14,,,,
55,down,Alesso,Years (feat. Matthew Koma) [Vocal Extended Mix],53,48,14,,,,
56,down,Calvin Harris,My Way,54,31,13,,,,
57,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,29,14,,,,
58,down,Kygo,Stole the Show (feat. Parson James),56,48,14,,,,
59,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],47,37,14,,,,
60,down,AronChupa,I'm an Albatraoz,57,30,12,,,,
61,down,Calvin Harris,We'll Be Coming Back (feat. Example),60,31,14,,,,
62,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),59,32,14,,,,
63,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),61,34,14,,,,
64,down,Calvin Harris,Thinking About You (feat. Ayah Marar),62,33,14,,,,
65,down,Daft Punk,One More Time,52,44,14,,,,
66,down,Skrillex,First of the Year (Equinox),63,35,14,,,,
67,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),65,56,14,,,,
68,down,Calvin Harris,Feel So Close (Extended Mix),66,37,14,,,,
69,down,Lost Frequencies,Are You With Me (Radio Edit),67,59,12,,,,
70,up,Alan Walker,Faded,93,30,12,,,,
71,down,Martin Solveig,The Night Out (Single Version),69,39,14,,,,
72,down,Martin Garrix & Bebe Rexha,In the Name of Love,70,40,14,,,,
73,down,Calvin Harris,Open Wide (feat. Big Sean),71,41,14,,,,
74,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,72,65,14,,,,
75,down,David Guetta,Turn Me On (feat. Nicki Minaj),73,64,13,,,,
76,down,Calvin Harris,Sweet Nothing (feat. Florence Welch) [Extended Mix],74,65,14,,,,
77,down,Dash Berlin,Waiting (feat. Emma Hewitt) [Radio Edit],75,66,14,,,,
78,down,Galantis,Runaway (U & I),76,43,14,,,,
79,down,David Guetta,2U (feat. Justin Bieber),77,68,14,,,,
80,down,Tiësto,Wasted (feat. Matthew Koma),78,69,14,,,,
81,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],94,35,14,,,,
82,down,Swedish House Mafia,Save the World (Radio Mix),79,70,14,,,,
83,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),95,34,11,,,,
84,down,Armin van Buuren,Beautiful Life (feat. Cindy Alma),80,72,14,,,,
85,down,Steve Aoki & Louis Tomlinson,Just Hold On,82,72,14,,,,
86,down,Loreen,Euphoria,83,43,14,,,,
87,down,Klingande,Jubel,85,70,14,,,,
88,down,Martin Garrix,Don't Look Down (feat. Usher),87,72,14,,,,
89,down,Sak Noel,Paso (The Nini Anthem) [Radio Edit],88,76,14,,,,
90,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",86,77,14,,,,
91,down,Matt Simons,Catch & Release (Deepend Remix),89,70,14,,,,
92,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],90,78,14,,,,
93,down,Avicii,The Days (Henrik B Remix),64,57,14,,,,
94,down,Dillon Francis & DJ Snake,Get Low,91,83,14,,,,
95,down,"Calvin Harris, Dua Lipa",One Kiss,68,38,11,,,,
96,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],58,58,2,,,,
97,down,Madeon,Finale (feat. Nicholas Petricca),92,80,14,,,,
98,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,98,46,10,,,,
99,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),96,83,11,,,,
100,down,Moby,Extreme Ways,97,82,14,,,,
