Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Poncho,Please Me,1,1,222,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,225,,,,
3,up,David Guetta,Shot Me Down (feat. Skylar Grey),3,2,225,,,,
4,up,Martin Solveig & Kele,Ready 2 Go,6,4,225,,,,
5,up,David Guetta,Lovers on the Sun (feat. Sam Martin),5,4,225,,,,
6,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),7,5,221,,,,
7,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,6,225,,,,
8,up,Martin Solveig & Dragonette,Hello,9,7,218,,,,
9,up,Calvin Harris,Blame (feat. John Newman),10,7,225,,,,
10,up,Calvin Harris,Summer,11,2,214,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),12,9,225,,,,
12,up,Calvin Harris,Feel So Close (Radio Edit),13,7,222,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,12,224,,,,
14,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,13,225,,,,
15,down,Icona Pop,I Love It (feat. Charli XCX),4,1,223,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,17,14,216,,,,
17,up,Calvin Harris & Alesso,Under Control (feat. Hurts),18,10,224,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),19,17,223,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,17,213,,,,
20,up,DJ Snake & Lil Jon,Turn Down for What,21,18,223,,,,
21,up,Skrillex,Bangarang (feat. Sirah),22,19,223,,,,
22,up,Martin Solveig & The Cataracs,Hey Now (feat. Kyle),23,20,225,,,,
23,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),24,22,21,,,,
24,up,Baauer,Harlem Shake,25,21,220,,,,
25,up,David Guetta,Without You (feat. Usher),26,16,224,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,27,23,206,,,,
27,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),28,18,225,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),29,24,221,,,,
29,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],30,24,220,,,,
30,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],31,26,225,,,,
31,up,Robin Schulz,Sugar (feat. Francesco Yates),32,28,222,,,,
32,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,27,223,,,,
33,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,28,225,,,,
34,up,Calvin Harris,My Way,35,31,217,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,29,221,,,,
36,up,AronChupa,I'm an Albatraoz,37,30,223,,,,
37,up,Calvin Harris,We'll Be Coming Back (feat. Example),38,31,225,,,,
38,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),39,32,225,,,,
39,up,Calvin Harris,Thinking About You (feat. Ayah Marar),40,33,223,,,,
40,up,Skrillex,First of the Year (Equinox),41,35,225,,,,
41,up,Calvin Harris,Feel So Close (Extended Mix),42,37,222,,,,
42,-,Yoji Biomehanika,SAMURAI(THE KEYBOARD COWBOYS),-,42,1,,,,
43,down,David Guetta,Titanium (feat. Sia),16,2,225,,,,
44,-,"Calvin Harris, Dua Lipa",One Kiss,-,38,176,,,,
45,-,Martin Solveig,The Night Out (Single Version),-,39,193,,,,
