Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Poncho,Please Me,1,1,83,,,,
2,up,Martin Garrix,Animals (Radio Edit),3,1,45,,,,
3,up,David Guetta,Shot Me Down (feat. Skylar Grey),4,2,83,,,,
4,up,David Guetta,Titanium (feat. Sia),5,2,83,,,,
5,up,アヴィーチー,Wake Me Up,27,1,83,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),6,1,83,,,,
7,up,Martin Solveig & Kele,Ready 2 Go,7,4,83,,,,
8,up,Calvin Harris,Summer,40,2,73,,,,
9,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,83,,,,
10,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,5,80,,,,
11,down,David Guetta,Lovers on the Sun (feat. Sam Martin),8,4,83,,,,
12,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],33,6,83,,,,
13,down,Calvin Harris,Blame (feat. John Newman),9,7,83,,,,
14,down,Martin Solveig & Dragonette,Hello,10,7,80,,,,
15,up,アヴィーチー,Hey Brother,17,11,83,,,,
16,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],13,6,83,,,,
17,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],12,11,83,,,,
18,down,David Guetta,Dangerous (feat. Sam Martin),14,9,83,,,,
19,down,Calvin Harris,Feel So Close (Radio Edit),15,7,80,,,,
20,down,David Guetta,Without You (feat. Usher),16,16,83,,,,
21,down,Hardwell,Young Again (feat. Chris Jones) [Radio Edit],18,14,83,,,,
22,up,アヴィーチー,Addicted To You,26,17,83,,,,
23,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),19,18,83,,,,
24,down,Avicii,Levels (Instrumental Radio Edit),20,19,83,,,,
25,down,Clean Bandit,Rather Be (feat. Jess Glynne),21,12,82,,,,
26,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,13,83,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love,23,14,80,,,,
