Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Poncho,Please Me,1,1,46,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,46,,,,
3,up,Martin Garrix,Animals (Radio Edit),3,1,8,,,,
4,up,David Guetta,Titanium (feat. Sia),6,2,46,,,,
5,up,Calvin Harris,Summer,5,2,38,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),7,1,46,,,,
7,up,Martin Solveig & Kele,Ready 2 Go,8,4,46,,,,
8,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),10,5,45,,,,
9,up,David Guetta,Lovers on the Sun (feat. Sam Martin),9,4,46,,,,
10,up,Calvin Harris,Blame (feat. John Newman),11,7,46,,,,
11,up,Martin Solveig & Dragonette,Hello,13,7,43,,,,
12,up,アヴィーチー,Hey Brother,27,11,46,,,,
13,up,Calvin Harris & Alesso,Under Control (feat. Hurts),14,10,46,,,,
14,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],16,11,46,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),18,9,46,,,,
16,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],15,6,46,,,,
17,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],17,6,46,,,,
18,up,Calvin Harris,Feel So Close (Radio Edit),94,7,46,,,,
19,up,David Guetta,Without You (feat. Usher),19,16,46,,,,
20,up,Hardwell,Young Again (feat. Chris Jones) [Radio Edit],20,14,46,,,,
21,up,アヴィーチー,Addicted To You,21,17,46,,,,
22,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),22,18,46,,,,
23,up,Avicii,Levels (Instrumental Radio Edit),23,19,46,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,12,45,,,,
25,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,13,46,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,26,14,45,,,,
27,up,Sak Noel,Loca People (Loco Tony Rework),74,23,39,,,,
28,down,アヴィーチー,Wake Me Up,4,1,46,,,,
29,down,Calvin Harris,Outside (feat. Ellie Goulding),28,17,45,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,17,43,,,,
31,down,Avicii,Levels (Instrumental),30,21,46,,,,
32,down,Mr. Probz,Waves (Robin Schulz Radio Edit),31,28,43,,,,
33,down,Kygo,Firestone (feat. Conrad Sewell),32,28,36,,,,
34,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,29,46,,,,
35,down,DJ Snake & Lil Jon,Turn Down for What,34,18,44,,,,
36,down,Avicii,Waiting For Love,35,31,26,,,,
37,down,David Guetta,Titanium (feat. Sia) [Extended],36,30,46,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,29,46,,,,
39,down,David Guetta,Shot Me Down (feat. Skylar Grey),12,2,46,,,,
40,down,Avicii,The Nights (Felix Jaehn Remix),38,31,46,,,,
41,down,Skrillex,Bangarang (feat. Sirah),39,19,46,,,,
42,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],40,35,40,,,,
43,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,34,40,,,,
44,down,Jennifer Lopez,Dance Again (feat. Pitbull),42,34,46,,,,
45,down,Zedd,Clarity (feat. Foxes),43,37,36,,,,
46,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],44,33,42,,,,
47,down,Martin Solveig & The Cataracs,Hey Now (feat. Kyle),45,20,46,,,,
48,down,アヴィーチー,You Make Me,46,35,46,,,,
49,down,Baauer,Harlem Shake,47,21,43,,,,
50,down,Alan Walker,Faded,48,30,44,,,,
51,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],49,24,43,,,,
52,down,The Chainsmokers,Closer (feat. Halsey),51,24,42,,,,
53,down,David Guetta,Just One Last Time (feat. Taped Rai),52,39,46,,,,
54,-,Nikko.Z & Chris Mozio,Cavo Sunrise (Soulwerk Remix),-,54,1,,,,
55,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],53,26,46,,,,
56,down,Robin Schulz,Sugar (feat. Francesco Yates),54,28,44,,,,
57,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,27,46,,,,
58,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),56,28,46,,,,
59,down,Alesso,Years (feat. Matthew Koma) [Vocal Extended Mix],57,48,46,,,,
60,down,Daft Punk,One More Time,58,44,46,,,,
61,down,Calvin Harris,My Way,59,31,43,,,,
62,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,29,46,,,,
63,down,Kygo,Stole the Show (feat. Parson James),61,48,39,,,,
64,down,AronChupa,I'm an Albatraoz,62,30,44,,,,
65,down,Calvin Harris,We'll Be Coming Back (feat. Example),63,31,46,,,,
66,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),64,32,46,,,,
67,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),65,34,46,,,,
68,down,Calvin Harris,Thinking About You (feat. Ayah Marar),66,33,46,,,,
69,down,Skrillex,First of the Year (Equinox),67,35,46,,,,
70,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),68,56,46,,,,
71,down,Lost Frequencies,Are You With Me (Radio Edit),69,59,42,,,,
72,down,Calvin Harris,Feel So Close (Extended Mix),70,37,46,,,,
73,down,Martin Solveig,The Night Out (Single Version),71,39,46,,,,
74,down,Martin Garrix & Bebe Rexha,In the Name of Love,72,40,46,,,,
75,down,Calvin Harris,Open Wide (feat. Big Sean),73,41,46,,,,
76,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,75,65,46,,,,
77,down,David Guetta,Turn Me On (feat. Nicki Minaj),76,64,44,,,,
78,down,Calvin Harris,Sweet Nothing (feat. Florence Welch) [Extended Mix],77,65,46,,,,
79,down,Dash Berlin,Waiting (feat. Emma Hewitt) [Radio Edit],78,66,46,,,,
80,down,Galantis,Runaway (U & I),79,43,44,,,,
81,down,"Calvin Harris, Dua Lipa",One Kiss,80,38,40,,,,
82,down,David Guetta,2U (feat. Justin Bieber),81,68,45,,,,
83,down,Tiësto,Wasted (feat. Matthew Koma),82,69,45,,,,
84,down,Swedish House Mafia,Save the World (Radio Mix),83,70,46,,,,
85,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],84,37,45,,,,
86,down,Armin van Buuren,Beautiful Life (feat. Cindy Alma),85,72,45,,,,
87,down,Steve Aoki & Louis Tomlinson,Just Hold On,86,72,42,,,,
88,down,Avicii,For a Better Day,87,75,25,,,,
89,up,Loreen,Euphoria,89,43,45,,,,
90,up,Klingande,Jubel,90,70,45,,,,
91,up,Martin Garrix,Don't Look Down (feat. Usher),91,72,45,,,,
92,up,Sak Noel,Paso (The Nini Anthem) [Radio Edit],92,76,44,,,,
93,down,Axwell Λ Ingrosso,Something New (Robin Schulz Remix),88,80,22,,,,
94,up,Matt Simons,Catch & Release (Deepend Remix),96,70,42,,,,
95,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",93,77,43,,,,
96,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],100,78,40,,,,
97,up,Vicetone & Tony Igy,Astronomia,99,1,18,99,2020-04-05,44,2020-04-12
98,-,Dillon Francis & DJ Snake,Get Low,-,83,35,,,,
99,down,Avicii,The Days (Henrik B Remix),98,57,45,,,,
100,-,Madeon,Finale (feat. Nicholas Petricca),-,80,32,,,,
