Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Poncho,Please Me,1,1,21,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,21,,,,
3,up,David Guetta,Titanium (feat. Sia),6,2,21,,,,
4,down,David Guetta,Shot Me Down (feat. Skylar Grey),3,2,21,,,,
5,down,Icona Pop,I Love It (feat. Charli XCX),4,1,21,,,,
6,down,Martin Solveig & Kele,Ready 2 Go,5,4,21,,,,
7,up,アヴィーチー,Wake Me Up,24,1,21,,,,
8,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),7,5,21,,,,
9,down,David Guetta,Lovers on the Sun (feat. Sam Martin),8,4,21,,,,
10,down,Calvin Harris,Blame (feat. John Newman),9,7,21,,,,
11,down,Martin Solveig & Dragonette,Hello,10,7,18,,,,
12,down,アヴィーチー,Hey Brother,11,11,21,,,,
13,down,Calvin Harris & Alesso,Under Control (feat. Hurts),12,10,21,,,,
14,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],13,11,21,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),16,9,21,,,,
16,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],14,6,21,,,,
17,up,Calvin Harris,Feel So Close (Radio Edit),17,7,21,,,,
18,up,David Guetta,Without You (feat. Usher),18,16,21,,,,
19,up,Hardwell,Young Again (feat. Chris Jones) [Radio Edit],19,14,21,,,,
20,up,アヴィーチー,Addicted To You,20,17,21,,,,
21,up,Avicii,Levels (Instrumental Radio Edit),21,19,21,,,,
22,up,Clean Bandit,Rather Be (feat. Jess Glynne),96,12,20,,,,
23,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],15,6,21,,,,
24,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,13,21,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,47,14,21,,,,
26,up,Sak Noel,Loca People (Loco Tony Rework),36,23,21,,,,
27,down,Calvin Harris,Outside (feat. Ellie Goulding),25,17,21,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,17,21,,,,
29,down,Avicii,Levels (Instrumental),27,21,21,,,,
30,down,Mr. Probz,Waves (Robin Schulz Radio Edit),28,28,18,,,,
31,up,Avicii,The Nights (Felix Jaehn Remix),33,31,21,,,,
32,down,DJ Snake & Lil Jon,Turn Down for What,30,18,19,,,,
33,down,David Guetta,Titanium (feat. Sia) [Extended],31,30,21,,,,
34,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),23,18,21,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),32,29,21,,,,
36,down,Skrillex,Bangarang (feat. Sirah),34,19,21,,,,
37,down,Kygo,Firestone (feat. Conrad Sewell),29,28,18,,,,
38,down,Jennifer Lopez,Dance Again (feat. Pitbull),37,34,21,,,,
39,down,Zedd,Clarity (feat. Foxes),38,37,11,,,,
40,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],39,33,20,,,,
41,down,Martin Solveig & The Cataracs,Hey Now (feat. Kyle),40,20,21,,,,
42,down,アヴィーチー,You Make Me,41,35,21,,,,
43,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],42,35,21,,,,
44,down,Baauer,Harlem Shake,43,21,18,,,,
45,up,Alan Walker,Faded,45,30,19,,,,
46,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],46,24,21,,,,
47,up,The Chainsmokers,Closer (feat. Halsey),48,24,19,,,,
48,up,David Guetta,Just One Last Time (feat. Taped Rai),49,39,21,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,50,23,19,,,,
50,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],51,26,21,,,,
51,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,27,21,,,,
52,up,Robin Schulz,Sugar (feat. Francesco Yates),53,28,19,,,,
53,-,Matt Monaco & Activation,Kundalini Rising,-,53,1,,,,
54,-,Dole & Kom,Together Onetime (Dilby Remix),-,54,1,,,,
55,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),55,28,21,,,,
56,up,Alesso,Years (feat. Matthew Koma) [Vocal Extended Mix],56,48,21,,,,
57,up,Daft Punk,One More Time,57,44,21,,,,
58,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,29,21,,,,
59,up,AronChupa,I'm an Albatraoz,60,30,19,,,,
60,up,Calvin Harris,We'll Be Coming Back (feat. Example),61,31,21,,,,
61,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),62,32,21,,,,
62,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),63,34,21,,,,
63,up,Calvin Harris,Thinking About You (feat. Ayah Marar),64,33,21,,,,
64,up,Skrillex,First of the Year (Equinox),65,35,21,,,,
65,up,Avicii,The Days (Henrik B Remix),66,57,20,,,,
66,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),67,56,21,,,,
67,up,Calvin Harris,Feel So Close (Extended Mix),68,37,21,,,,
68,up,Lost Frequencies,Are You With Me (Radio Edit),69,59,19,,,,
69,up,Martin Solveig,The Night Out (Single Version),70,39,21,,,,
70,up,Martin Garrix & Bebe Rexha,In the Name of Love,71,40,21,,,,
71,down,Kygo,Stole the Show (feat. Parson James),59,48,20,,,,
72,up,Calvin Harris,Open Wide (feat. Big Sean),72,41,21,,,,
73,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,73,65,21,,,,
74,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),98,44,13,,,,
75,down,David Guetta,Turn Me On (feat. Nicki Minaj),74,64,20,,,,
76,down,Calvin Harris,Sweet Nothing (feat. Florence Welch) [Extended Mix],75,65,21,,,,
77,down,Dash Berlin,Waiting (feat. Emma Hewitt) [Radio Edit],76,66,21,,,,
78,down,Galantis,Runaway (U & I),77,43,21,,,,
79,down,David Guetta,2U (feat. Justin Bieber),78,68,21,,,,
80,down,Tiësto,Wasted (feat. Matthew Koma),79,69,21,,,,
81,down,Swedish House Mafia,Save the World (Radio Mix),80,70,21,,,,
82,down,"Calvin Harris, Dua Lipa",One Kiss,81,38,18,,,,
83,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],82,37,21,,,,
84,down,Armin van Buuren,Beautiful Life (feat. Cindy Alma),83,72,21,,,,
85,up,Steve Aoki & Louis Tomlinson,Just Hold On,94,72,19,,,,
86,down,Loreen,Euphoria,84,43,21,,,,
87,down,Klingande,Jubel,85,70,21,,,,
88,down,Martin Garrix,Don't Look Down (feat. Usher),86,72,21,,,,
89,down,Sak Noel,Paso (The Nini Anthem) [Radio Edit],87,76,21,,,,
90,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",89,77,21,,,,
91,up,Matt Simons,Catch & Release (Deepend Remix),92,70,21,,,,
92,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),91,29,21,,,,
93,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],97,78,21,,,,
94,up,Dillon Francis & DJ Snake,Get Low,100,83,21,,,,
95,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,34,18,,,,
96,-,Madeon,Finale (feat. Nicholas Petricca),-,80,20,,,,
97,-,Moby,Extreme Ways,-,82,19,,,,
98,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,46,13,,,,
99,-,SAINt JHN,Roses (Imanbek Remix),-,98,1,97,2020-01-12,7,2020-05-10
100,-,Matt Simons,Catch & Release (Alex Adair Remix),-,81,15,,,,
