Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,157,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,159,,,,
3,up,Martin Garrix,Animals (Radio Edit),3,1,120,,,,
4,up,Calvin Harris,Summer,4,2,148,,,,
5,up,David Guetta,Titanium (feat. Sia),6,2,159,,,,
6,down,David Guetta,Shot Me Down (feat. Skylar Grey),5,2,159,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),7,1,159,,,,
8,up,Martin Solveig & Kele,Ready 2 Go,8,4,159,,,,
9,up,David Guetta,Lovers on the Sun (feat. Sam Martin),10,4,159,,,,
10,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),9,5,156,,,,
11,up,Calvin Harris,Blame (feat. John Newman),12,7,159,,,,
12,up,Martin Solveig & Dragonette,Hello,13,7,156,,,,
13,up,アヴィーチー,Hey Brother,14,11,157,,,,
14,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],16,11,157,,,,
15,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],15,6,159,,,,
16,up,David Guetta,Dangerous (feat. Sam Martin),17,9,159,,,,
17,up,Calvin Harris,Feel So Close (Radio Edit),18,7,156,,,,
18,up,David Guetta,Without You (feat. Usher),19,16,159,,,,
19,up,アヴィーチー,Addicted To You,20,17,157,,,,
20,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),21,18,159,,,,
21,up,Avicii,Levels (Instrumental Radio Edit),22,19,157,,,,
22,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,12,158,,,,
23,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,13,159,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,25,14,154,,,,
25,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],11,6,157,,,,
26,up,Calvin Harris & Alesso,Under Control (feat. Hurts),26,10,159,,,,
27,up,Sak Noel,Loca People (Summer Edition),27,25,88,,,,
28,up,Calvin Harris,Outside (feat. Ellie Goulding),28,17,157,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,17,149,,,,
30,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),30,29,50,,,,
31,up,Avicii,Levels (Instrumental),31,21,157,,,,
32,up,Kygo,Firestone (feat. Conrad Sewell),32,28,133,,,,
33,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,29,147,,,,
34,up,DJ Snake & Lil Jon,Turn Down for What,34,18,157,,,,
35,up,Avicii,Waiting For Love,35,31,135,,,,
36,up,David Guetta,Titanium (feat. Sia) [Extended],36,30,157,,,,
37,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,29,157,,,,
38,up,Avicii,The Nights (Felix Jaehn Remix),38,31,157,,,,
39,up,Skrillex,Bangarang (feat. Sirah),39,19,157,,,,
40,up,Jennifer Lopez,Dance Again (feat. Pitbull),41,34,152,,,,
41,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],42,33,144,,,,
42,up,Zedd,Clarity (feat. Foxes),43,37,147,,,,
43,up,Martin Solveig & The Cataracs,Hey Now (feat. Kyle),44,20,159,,,,
44,up,アヴィーチー,You Make Me,45,35,157,,,,
45,up,Baauer,Harlem Shake,46,21,156,,,,
46,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],47,24,156,,,,
47,up,The Chainsmokers,Closer (feat. Halsey),48,24,155,,,,
48,up,David Guetta,Just One Last Time (feat. Taped Rai),49,39,157,,,,
49,up,Dash Berlin,Waiting (Sean Tyas Remix) [feat. Emma Hewitt],50,49,27,,,,
50,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],51,26,159,,,,
51,up,Robin Schulz,Sugar (feat. Francesco Yates),52,28,156,,,,
52,up,Alesso,Years (feat. Matthew Koma) [Vocal Extended Mix],55,48,157,,,,
53,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,27,157,,,,
54,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,28,159,,,,
55,up,Daft Punk,One More Time,56,44,158,,,,
56,up,Calvin Harris,My Way,57,31,153,,,,
57,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,29,155,,,,
58,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],40,35,148,,,,
59,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],59,59,13,,,,
60,up,Kygo,Stole the Show (feat. Parson James),60,48,137,,,,
61,up,AronChupa,I'm an Albatraoz,61,30,157,,,,
62,up,Calvin Harris,We'll Be Coming Back (feat. Example),62,31,159,,,,
63,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),63,32,159,,,,
64,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),64,34,159,,,,
65,up,Calvin Harris,Thinking About You (feat. Ayah Marar),65,33,159,,,,
66,up,Skrillex,First of the Year (Equinox),66,35,159,,,,
67,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),67,56,155,,,,
68,up,Lost Frequencies,Are You With Me (Radio Edit),68,59,153,,,,
69,up,Calvin Harris,Feel So Close (Extended Mix),69,37,158,,,,
70,up,Martin Solveig,The Night Out (Single Version),70,39,159,,,,
71,up,Martin Garrix & Bebe Rexha,In the Name of Love,71,40,155,,,,
72,up,Calvin Harris,Open Wide (feat. Big Sean),72,41,155,,,,
73,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,73,65,146,,,,
74,up,David Guetta,Turn Me On (feat. Nicki Minaj),74,64,133,,,,
75,up,Calvin Harris,Sweet Nothing (feat. Florence Welch) [Extended Mix],75,65,126,,,,
76,up,Galantis,Runaway (U & I),77,43,115,,,,
77,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,147,,,,
78,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,58,44,,,,
